asset_id,template_id,mint,schema,rarity,name
1099608425378,330131,3428,crptomonkeys,Common,Tricked monKey
1099749674243,330131,6788,crptomonkeys,Common,Tricked monKey
1099838900453,336643,8909,crptomonkeys,Common,Count Bancula
1099586804821,383071,6492,monkeystacks,Common,x-mas 2021 #1
1099608423318,407032,3521,crptomonkeys,Common,frosKey
1099621277055,430770,558,monkeystacks,Uncommon,Yellow Prussian
1099816253121,595229,2561,crptomonkeys,Common,Jungle Gym
1099851220456,602942,1744,monkeystacks,Uncommon,monKey Swag v2.91
1099891903758,640424,7585,crptomonkeys,Common,The Custodian
1099883030029,700690,214,monkeystacks,Rare,The Banana Bandit
1099921832803,742308,6952,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832654,742319,7418,crptomonkeys,Common,Folding At Homequarters
1099914834718,755749,296,monkeystacks,Rare,Totally Loyal monKeys
1099929859247,783650,3571,crptomonkeys,Common,McMNKY
1099929859380,783650,3702,crptomonkeys,Common,McMNKY
