asset_id,template_id,mint,schema,rarity,name
1099512298076,18668,418,crptomonkeys,Rare,supermonKey
1099514039840,42420,1890,crptomonkeys,Common,The Market Maker
1099514481665,42420,4056,crptomonkeys,Common,The Market Maker
1099518591752,42421,5091,crptomonkeys,Common,The Bounty Hunter
1099514986871,46398,355,crptomonkeys,Rare,The Pro-Waxxer
1099515366643,49849,2981,crptomonkeys,Common,Miner monKey
1099523430300,57993,420,crptomonkeys,Rare,Bull monKey
1099538989028,62974,5479,crptomonkeys,Common,The Green Wizard
1099538989041,62974,5492,crptomonkeys,Common,The Green Wizard
1099565282160,64660,8693,crptomonkeys,Common,Bear monKey
1099523444746,68874,899,crptomonkeys,Uncommon,Hitchhiker monKey
1099571120043,106640,8559,crptomonkeys,Common,The Nifty Shopper
1099564393835,108484,8032,crptomonkeys,Common,Planet Banance
1099539113156,140743,427,crptomonkeys,Uncommon,Uncommon Pizza
1099565310171,286919,1182,crptomonkeys,Uncommon,Pool Party
1099572986258,336643,2441,crptomonkeys,Common,Count Bancula
1099574024386,336643,2565,crptomonkeys,Common,Count Bancula
1099604645908,407032,2376,crptomonkeys,Common,frosKey
1099604651637,410375,2464,crptomonkeys,Common,New Year's monKey (2022)
1099642305273,440886,1179,crptomonkeys,Common,The White Wizard
1099824131509,602592,511,crptomonkeys,Uncommon,The Black Wizard
1099841374882,640705,1085,crptomonkeys,Uncommon,Banta’s Workshop
1099918930618,760016,502,crptomonkeys,Uncommon,monKey Player One
1099925487998,776258,447,crptomonkeys,Uncommon,Brigade monKey
