asset_id,template_id,mint,schema,rarity,name
1099520412189,49849,5568,crptomonkeys,Common,Miner monKey
1099522513695,62974,4289,crptomonkeys,Common,The Green Wizard
1099523446564,73931,1015,crptomonkeys,Uncommon,Llama monKey
1099521506219,87604,185,crptomonkeys,Uncommon,3rd Banniversary
1099536589387,106640,1270,crptomonkeys,Common,The Nifty Shopper
1099538987461,106640,2698,crptomonkeys,Common,The Nifty Shopper
1099536588428,128521,121,crptomonkeys,Rare,Wrapped monKey
1099574781650,338950,826,crptomonkeys,Uncommon,spooKey
1099577541537,349523,247,monkeystacks,Common,monKeymining Common Loyalty Badge
1099903175898,742319,2824,crptomonkeys,Common,Folding At Homequarters
