asset_id,template_id,mint,schema,rarity,name
1099512362190,19842,1643,crptomonkeys,Uncommon,Nifty Witch
1099512707684,22896,1249,crptomonkeys,Uncommon,The Yellow Ritual
1099512984602,26402,1038,crptomonkeys,Uncommon,monKey King
1099514480832,28405,1589,crptomonkeys,Uncommon,monKey McDuck
1099513582208,28744,1238,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756789,42420,4983,crptomonkeys,Common,The Market Maker
1099514476003,42421,4630,crptomonkeys,Common,The Bounty Hunter
1099514754383,48873,129,crptomonkeys,Uncommon,Serenifty
1099561005401,49849,6826,crptomonkeys,Common,Miner monKey
1099561006097,64660,5995,crptomonkeys,Common,Bear monKey
1099520409691,73931,580,crptomonkeys,Uncommon,Llama monKey
1099521507943,87604,1421,crptomonkeys,Uncommon,3rd Banniversary
1099536590386,106640,1852,crptomonkeys,Common,The Nifty Shopper
1099571120180,106640,8668,crptomonkeys,Common,The Nifty Shopper
1099527388320,108484,5279,crptomonkeys,Common,Planet Banance
1099539113570,140743,715,crptomonkeys,Uncommon,Uncommon Pizza
1099730292617,256179,8778,crptomonkeys,Common,The Red Wizard
1099812086558,330131,8578,crptomonkeys,Common,Tricked monKey
1099800660064,336643,7946,crptomonkeys,Common,Count Bancula
1099574781678,338950,854,crptomonkeys,Uncommon,spooKey
1099594977246,400511,857,crptomonkeys,Uncommon,DYOR monKey
1099770657839,407032,7690,crptomonkeys,Common,frosKey
1099800659740,410375,8093,crptomonkeys,Common,New Year's monKey (2022)
1099609011583,415990,897,crptomonkeys,Uncommon,monKeyTV
1099684000074,439058,1461,crptomonkeys,Uncommon,Banano Sunday
1099812087570,440886,8590,crptomonkeys,Common,The White Wizard
1099667366428,440888,1167,crptomonkeys,Uncommon,Cupid monKey
1099821736671,532825,1611,crptomonkeys,Uncommon,Next Gen monKey
1099822767993,595229,2955,crptomonkeys,Common,Jungle Gym
1099902968068,742319,1874,crptomonkeys,Common,Folding At Homequarters
1099902963924,742322,197,crptomonkeys,Uncommon,5th Banniversary
1099925489692,783650,1517,crptomonkeys,Common,McMNKY
