asset_id,template_id,mint,schema,rarity,name
1099586657624,359784,781,crptomonkeys,Uncommon,The Urban Jungle
1099586503531,383071,820,monkeystacks,Common,x-mas 2021 #1
1099586804148,383071,6049,monkeystacks,Common,x-mas 2021 #1
1099586807048,384541,713,monkeystacks,Uncommon,x-mas 2021 #2
1099587132106,384541,1311,monkeystacks,Uncommon,x-mas 2021 #2
1099587872235,385158,979,monkeystacks,Uncommon,x-mas 2021 #5
1099589701024,385158,1470,monkeystacks,Uncommon,x-mas 2021 #5
1099589218659,385161,4048,monkeystacks,Common,x-mas 2021 #6
1099589701314,385161,4179,monkeystacks,Common,x-mas 2021 #6
1099589702385,385161,4350,monkeystacks,Common,x-mas 2021 #6
1099593347177,385161,6114,monkeystacks,Common,x-mas 2021 #6
1099589699400,389493,827,monkeystacks,Uncommon,x-mas 2021 #10
1099800546634,541468,2854,monkeystacks,Common,JungleTV's Time of the Year
1099925365783,742319,7695,crptomonkeys,Common,Folding At Homequarters
1099930571765,789636,286,monkeystacks,Rare,Banniversary v6.19
1099930571324,789637,168,monkeystacks,Rare,Banniversary v6.91a
1099930568568,789638,671,monkeystacks,Uncommon,Banniversary v6.91b
1099930569491,789638,1431,monkeystacks,Uncommon,Banniversary v6.91b
