asset_id,template_id,mint,schema,rarity,name
1099513640604,28405,1177,crptomonkeys,Uncommon,monKey McDuck
1099514040948,42420,2522,crptomonkeys,Common,The Market Maker
1099514042264,42421,2179,crptomonkeys,Common,The Bounty Hunter
1099515371871,49849,3993,crptomonkeys,Common,Miner monKey
1099519652726,62974,2817,crptomonkeys,Common,The Green Wizard
1099536591359,106640,2051,crptomonkeys,Common,The Nifty Shopper
1099527384016,108484,2441,crptomonkeys,Common,Planet Banance
1099638006416,256179,6696,crptomonkeys,Common,The Red Wizard
1099599385521,330131,3120,crptomonkeys,Common,Tricked monKey
1099573124949,339228,2800,monkeystacks,Common,monKeyprinter BRRrain
1099573139820,339229,813,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542254,349523,725,monkeystacks,Common,monKeymining Common Loyalty Badge
1099591881095,395573,490,monkeystacks,Uncommon,x-mas 2021 #16
1099821736880,440886,8778,crptomonkeys,Common,The White Wizard
1099788909069,527529,980,monkeystacks,Uncommon,monKey Earth
1099788908757,527534,842,monkeystacks,Uncommon,selfKey
1099800451723,541468,2208,monkeystacks,Common,JungleTV's Time of the Year
1099878508131,595229,6886,crptomonkeys,Common,Jungle Gym
1099838902206,611865,1139,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099891902507,617504,7711,crptomonkeys,Common,Banspiracy
1099839312661,637934,1067,monkeystacks,Uncommon,x-mas 2022
1099886809629,640424,6886,crptomonkeys,Common,The Custodian
1099873078348,674151,298,monkeystacks,Rare,Banniversary v5.91a
1099873078508,674155,334,monkeystacks,Uncommon,Banniversary v5.91c
1099873084576,674155,889,monkeystacks,Uncommon,Banniversary v5.91c
1099873081774,674183,783,monkeystacks,Uncommon,Banniversary v5.91d
1099881867974,688956,144,monkeystacks,Rare,monKey Swag v3.91
1099886808261,711474,509,monkeystacks,Uncommon,Pride Brick
1099902946954,742514,355,monkeystacks,Rare,monKey Swag v4.19
