asset_id,template_id,mint,schema,rarity,name
1099560034198,42420,6889,crptomonkeys,Common,The Market Maker
1099560034200,42420,6891,crptomonkeys,Common,The Market Maker
1099513898139,42421,1345,crptomonkeys,Common,The Bounty Hunter
1099564244411,62974,7970,crptomonkeys,Common,The Green Wizard
1099564247015,64660,8119,crptomonkeys,Common,Bear monKey
1099521506302,87604,257,crptomonkeys,Uncommon,3rd Banniversary
1099588391659,256179,4727,crptomonkeys,Common,The Red Wizard
1099571897881,336643,1153,crptomonkeys,Common,Count Bancula
1099573131368,339228,6814,monkeystacks,Common,monKeyprinter BRRrain
1099577551159,349523,6863,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503460,383071,761,monkeystacks,Common,x-mas 2021 #1
1099586503794,383071,1027,monkeystacks,Common,x-mas 2021 #1
1099587869800,383071,8102,monkeystacks,Common,x-mas 2021 #1
1099593339512,383071,8832,monkeystacks,Common,x-mas 2021 #1
1099586806251,384541,127,monkeystacks,Uncommon,x-mas 2021 #2
1099587871216,385158,175,monkeystacks,Uncommon,x-mas 2021 #5
1099587871495,385158,377,monkeystacks,Uncommon,x-mas 2021 #5
1099588211512,385161,941,monkeystacks,Common,x-mas 2021 #6
1099589216232,385161,2626,monkeystacks,Common,x-mas 2021 #6
1099593345366,385161,4856,monkeystacks,Common,x-mas 2021 #6
1099593347778,385161,6462,monkeystacks,Common,x-mas 2021 #6
1099588984065,389483,59,monkeystacks,Epic,x-mas 2021 #8
1099589693394,389493,25,monkeystacks,Uncommon,x-mas 2021 #10
1099589695640,389493,258,monkeystacks,Uncommon,x-mas 2021 #10
1099589699268,389493,703,monkeystacks,Uncommon,x-mas 2021 #10
1099590405405,389512,245,monkeystacks,Rare,x-mas 2021 #12
1099590877284,395565,807,monkeystacks,Uncommon,x-mas 2021 #13
1099591875783,395573,123,monkeystacks,Uncommon,x-mas 2021 #16
1099594992283,395582,409,monkeystacks,Uncommon,x-mas 2021 #21
1099595812636,395588,103,monkeystacks,Rare,x-mas 2021 #23
1099596802346,395590,304,monkeystacks,Rare,x-mas 2021 #24
1099599386287,404373,858,crptomonkeys,Uncommon,Abominable monKey
1099598921856,407032,523,crptomonkeys,Common,frosKey
1099604647693,407032,3143,crptomonkeys,Common,frosKey
1099683466237,471509,320,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440991,473581,196,monkeystacks,Rare,Masquerade Party 2022
