asset_id,template_id,mint,schema,rarity,name
1099514041002,42420,2576,crptomonkeys,Common,The Market Maker
1099514756886,42421,4924,crptomonkeys,Common,The Bounty Hunter
1099515367062,49849,3353,crptomonkeys,Common,Miner monKey
1099520410740,62974,3350,crptomonkeys,Common,The Green Wizard
1099519209024,64660,2030,crptomonkeys,Common,Bear monKey
1099539093865,106640,3473,crptomonkeys,Common,The Nifty Shopper
1099527384214,108484,2598,crptomonkeys,Common,Planet Banance
1099569474452,256179,4394,crptomonkeys,Common,The Red Wizard
1099749674160,330131,6705,crptomonkeys,Common,Tricked monKey
1099730287675,336643,6339,crptomonkeys,Common,Count Bancula
1099749671983,407032,7036,crptomonkeys,Common,frosKey
1099749671050,410375,6910,crptomonkeys,Common,New Year's monKey (2022)
1099767583984,440886,6308,crptomonkeys,Common,The White Wizard
1099816113771,595229,747,crptomonkeys,Common,Jungle Gym
1099830127330,602961,1172,crptomonkeys,Uncommon,The Jungle
1099838722330,617507,1506,crptomonkeys,Uncommon,Lights On
