asset_id,template_id,mint,schema,rarity,name
1099730264304,256179,8478,crptomonkeys,Common,The Red Wizard
1099674926036,330131,5077,crptomonkeys,Common,Tricked monKey
1099812086690,330131,8665,crptomonkeys,Common,Tricked monKey
1099574016806,339228,8243,monkeystacks,Common,monKeyprinter BRRrain
1099589702213,385158,1836,monkeystacks,Uncommon,x-mas 2021 #5
1099593347334,385161,6231,monkeystacks,Common,x-mas 2021 #6
1099593341564,395565,1595,monkeystacks,Uncommon,x-mas 2021 #13
1099812556566,541468,7087,monkeystacks,Common,JungleTV's Time of the Year
1099800447062,541469,244,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127605,595229,4049,crptomonkeys,Common,Jungle Gym
1099901245284,595229,8326,crptomonkeys,Common,Jungle Gym
1099831249972,611865,307,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724809,614882,367,monkeystacks,Rare,Scary Times
1099831725934,614960,390,monkeystacks,Uncommon,The Toxic Bowl
1099833626660,617504,1356,crptomonkeys,Common,Banspiracy
1099851217683,617504,4598,crptomonkeys,Common,Banspiracy
1099847267139,622853,241,monkeystacks,Rare,Yellow Cup 2022
1099903213264,742319,3149,crptomonkeys,Common,Folding At Homequarters
1099912083821,742319,3700,crptomonkeys,Common,Folding At Homequarters
1099905038293,745770,106,monkeystacks,Rare,Yggi the Twiggy
