asset_id,template_id,mint,schema,rarity,name
1099534401350,42421,5667,crptomonkeys,Common,The Bounty Hunter
1099564242907,62974,6565,crptomonkeys,Common,The Green Wizard
1099564249974,106640,5665,crptomonkeys,Common,The Nifty Shopper
1099604597402,248001,364,crptomonkeys,Rare,Bought The Dip
1099586659028,256179,4620,crptomonkeys,Common,The Red Wizard
1099566741039,286919,1602,crptomonkeys,Uncommon,Pool Party
1099719096603,289324,9053,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999742,318474,926,crptomonkeys,Uncommon,neomonKey
1099587743932,330131,2763,crptomonkeys,Common,Tricked monKey
1099587743574,336643,3034,crptomonkeys,Common,Count Bancula
1099587743502,338950,1377,crptomonkeys,Uncommon,spooKey
1099573131503,339228,6897,monkeystacks,Common,monKeyprinter BRRrain
1099574021597,339233,1573,monkeystacks,Uncommon,spooKey Badge 2021
1099573161368,339248,939,monkeystacks,Uncommon,monKeyslotter (OG)
1099595416855,359784,1128,crptomonkeys,Uncommon,The Urban Jungle
1099586663894,383071,2281,monkeystacks,Common,x-mas 2021 #1
1099588391947,384541,1869,monkeystacks,Uncommon,x-mas 2021 #2
1099587124144,385135,142,monkeystacks,Rare,x-mas 2021 #3
1099587872061,385158,841,monkeystacks,Uncommon,x-mas 2021 #5
1099588392291,385161,1585,monkeystacks,Common,x-mas 2021 #6
1099589219029,389482,1672,monkeystacks,Uncommon,x-mas 2021 #7
1099589397150,389485,380,monkeystacks,Rare,x-mas 2021 #9
1099589695748,389493,326,monkeystacks,Uncommon,x-mas 2021 #10
1099590403757,389500,234,monkeystacks,Uncommon,x-mas 2021 #11
1099590404750,389512,55,monkeystacks,Rare,x-mas 2021 #12
1099591729642,395565,1256,monkeystacks,Uncommon,x-mas 2021 #13
1099591500896,395571,124,monkeystacks,Rare,x-mas 2021 #15
1099591881777,395573,527,monkeystacks,Uncommon,x-mas 2021 #16
1099592186716,395574,117,monkeystacks,Rare,x-mas 2021 #17
1099593342996,395580,249,monkeystacks,Rare,x-mas 2021 #20
1099594992459,395582,456,monkeystacks,Uncommon,x-mas 2021 #21
1099595422676,395585,205,monkeystacks,Rare,x-mas 2021 #22
1099594990215,395590,13,monkeystacks,Rare,x-mas 2021 #24
1099594975423,400511,507,crptomonkeys,Uncommon,DYOR monKey
1099599386342,404373,913,crptomonkeys,Uncommon,Abominable monKey
1099598921621,407032,396,crptomonkeys,Common,frosKey
1099619212852,410375,3591,crptomonkeys,Common,New Year's monKey (2022)
1099607035204,414050,18,monkeystacks,Epic,2021 BANAcademy Awards
1099609084188,415990,932,crptomonkeys,Uncommon,monKeyTV
1099616359140,428986,360,monkeystacks,Rare,clicKbait
1099626223061,430770,1688,monkeystacks,Uncommon,Yellow Prussian
1099636592791,438459,102,monkeystacks,Rare,monKey Bowl 2022
1099719097537,439058,1675,crptomonkeys,Uncommon,Banano Sunday
1099640595287,440886,702,crptomonkeys,Common,The White Wizard
1099642312464,440888,452,crptomonkeys,Uncommon,Cupid monKey
1099672356942,454978,898,monkeystacks,Uncommon,Bob monKey
1099682823447,471509,69,monkeystacks,Uncommon,Uncommon monKeyloot
1099715231784,471514,342,crptomonkeys,Rare,The Match Maker
1099692880177,477559,178,monkeystacks,Rare,Banniversary v4.19
1099703965635,485986,91,monkeystacks,Rare,Academy monKey 2022
1099715201589,489525,379,monkeystacks,Rare,grammKey
1099724916562,492970,177,monkeystacks,Rare,Banano going Places
1099749619842,498304,341,crptomonkeys,Uncommon,4th BANniversary
1099788890768,528361,371,monkeystacks,Rare,maKeymaKey
1099788890532,528362,299,monkeystacks,Rare,Full Tilt monKey
1099788890047,528364,268,monkeystacks,Uncommon,Tweetlon
1099812701585,532480,1630,monkeystacks,Uncommon,monKey ahead
1099800303103,532675,666,monkeystacks,Uncommon,equaliKey
1099800312028,541468,176,monkeystacks,Common,JungleTV's Time of the Year
1099800317510,541469,109,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317361,541472,82,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315314,541473,55,monkeystacks,Epic,JungleTV Sings Chandelier
1099816112585,595229,455,crptomonkeys,Common,Jungle Gym
1099816109879,595475,308,monkeystacks,Rare,Swoleness 2022
1099816234021,596383,171,monkeystacks,Rare,Perfect Match
1099823680799,602830,1435,packs,,monKeypack by cryptomonKeys (2nd edition)
1099866059761,602961,1776,crptomonkeys,Uncommon,The Jungle
1099837437018,611865,954,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837544317,614960,670,monkeystacks,Uncommon,The Toxic Bowl
1099837544176,614963,231,monkeystacks,Rare,The Ignited Howl
1099831722090,614969,13,monkeystacks,Epic,The Puppet Trowl
1099837555289,617504,3167,crptomonkeys,Common,Banspiracy
1099866060755,617504,5288,crptomonkeys,Common,Banspiracy
1099833495984,617507,279,crptomonkeys,Uncommon,Lights On
1099833499366,617508,240,crptomonkeys,Uncommon,Lights Off
1099838717237,626718,637,monkeystacks,Uncommon,ChREEEstmas Coal
1099843137369,642581,567,crptomonkeys,Uncommon,Les Incompétents
1099843381628,643724,241,monkeystacks,Rare,monKey Dough
1099847651955,648925,58,monkeystacks,Epic,2022 BANAcademy Awards
1099863250937,660150,118,monkeystacks,Rare,Tip Prize
1099866059290,666222,318,monkeystacks,Rare,W-Day
1099878897652,674148,58,monkeystacks,Rare,The Movies Combo
1099873078335,674151,287,monkeystacks,Rare,Banniversary v5.91a
1099873080233,674183,361,monkeystacks,Uncommon,Banniversary v5.91d
1099878902002,683959,221,monkeystacks,Rare,Rare Collector's Badge
1099902963687,742319,327,crptomonkeys,Common,Folding At Homequarters
1099930571878,789636,378,monkeystacks,Rare,Banniversary v6.19
1099930568254,789638,394,monkeystacks,Uncommon,Banniversary v6.91b
1099930569460,789638,1401,monkeystacks,Uncommon,Banniversary v6.91b
