asset_id,template_id,mint,schema,rarity,name
1099512048719,17279,14,crptomonkeys,Epic,The All-Nighter
1099512048902,17283,14,crptomonkeys,Rare,To The Moon
1099512223682,17755,414,crptomonkeys,Rare,monKey The Frog
1099512267331,18580,396,crptomonkeys,Rare,unimonKey
1099512267113,18581,290,crptomonkeys,Rare,monKeydrop
1099512294844,18668,379,crptomonkeys,Rare,supermonKey
1099512314048,19155,63,crptomonkeys,Rare,Banana Republic
1099512314087,19155,101,crptomonkeys,Rare,Banana Republic
1099512358976,19842,1003,crptomonkeys,Uncommon,Nifty Witch
1099512359023,19842,1050,crptomonkeys,Uncommon,Nifty Witch
1099512362132,19842,1585,crptomonkeys,Uncommon,Nifty Witch
1099512428200,21046,66,crptomonkeys,Rare,Frankenstein's monKey
1099512471462,21700,50,crptomonkeys,Rare,monKey Krueger
1099512471893,21700,392,crptomonkeys,Rare,monKey Krueger
1099512566974,22896,333,crptomonkeys,Uncommon,The Yellow Ritual
1099512567012,22896,371,crptomonkeys,Uncommon,The Yellow Ritual
1099512666583,22896,1214,crptomonkeys,Uncommon,The Yellow Ritual
1099513042642,22896,1778,crptomonkeys,Uncommon,The Yellow Ritual
1099512656995,23271,238,crptomonkeys,Rare,Never-Ending Halloween
1099512938552,23271,399,crptomonkeys,Rare,Never-Ending Halloween
1099512945822,26402,811,crptomonkeys,Uncommon,monKey King
1099512990605,26402,1108,crptomonkeys,Uncommon,monKey King
1099512998837,26402,1473,crptomonkeys,Uncommon,monKey King
1099513011028,27966,283,crptomonkeys,Uncommon,HODLOR!
1099513011960,27966,991,crptomonkeys,Uncommon,HODLOR!
1099513269651,28405,385,crptomonkeys,Uncommon,monKey McDuck
1099513581212,28405,753,crptomonkeys,Uncommon,monKey McDuck
1099513059822,28744,145,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274039,28744,937,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582188,28744,1218,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582222,28744,1252,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642237,28744,1606,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582611,42305,182,crptomonkeys,Rare,monKey Claus
1099513583659,42420,666,crptomonkeys,Common,The Market Maker
1099513592737,42420,784,crptomonkeys,Common,The Market Maker
1099514040719,42420,2298,crptomonkeys,Common,The Market Maker
1099514038189,42421,1587,crptomonkeys,Common,The Bounty Hunter
1099514038363,42421,1755,crptomonkeys,Common,The Bounty Hunter
1099514044180,42421,3928,crptomonkeys,Common,The Bounty Hunter
1099514986905,46398,389,crptomonkeys,Rare,The Pro-Waxxer
1099514175637,46399,12,crptomonkeys,Rare,The Anti-Waxxer
1099514987722,48730,868,crptomonkeys,Uncommon,The Expanse
1099514988153,48873,944,crptomonkeys,Uncommon,Serenifty
1099523430266,57993,386,crptomonkeys,Rare,Bull monKey
1099523440932,62974,4691,crptomonkeys,Common,The Green Wizard
1099520073501,64660,3121,crptomonkeys,Common,Bear monKey
1099523442724,64660,4823,crptomonkeys,Common,Bear monKey
1099523446206,73931,967,crptomonkeys,Uncommon,Llama monKey
1099520074309,74000,118,crptomonkeys,Rare,O`Patrick The monKey
1099521507334,87604,992,crptomonkeys,Uncommon,3rd Banniversary
1099521853542,90191,190,crptomonkeys,Uncommon,ClucKey
1099539094078,106640,3664,crptomonkeys,Common,The Nifty Shopper
1099539094720,106640,4204,crptomonkeys,Common,The Nifty Shopper
1099564395512,140743,1837,crptomonkeys,Uncommon,Uncommon Pizza
1099539687926,142163,22,crptomonkeys,Rare,Moonkie
1099565008072,256179,2733,crptomonkeys,Common,The Red Wizard
1099568983660,256179,3810,crptomonkeys,Common,The Red Wizard
1099565310201,286919,1212,crptomonkeys,Uncommon,Pool Party
1099566064863,289324,53,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067624,289324,532,packs,,monKeypack by cryptomonKeys (1st edition)
1099566069149,289324,1391,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743146,289324,3494,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916418,289324,5354,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747957,289324,6978,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371616,291086,278,crptomonkeys,Rare,One Year Later
1099569467314,318474,37,crptomonkeys,Uncommon,neomonKey
1099569467809,318474,418,crptomonkeys,Uncommon,neomonKey
1099570781353,330131,1568,crptomonkeys,Common,Tricked monKey
1099574024376,336643,2555,crptomonkeys,Common,Count Bancula
1099586658163,336643,2783,crptomonkeys,Common,Count Bancula
1099573119019,339228,37,monkeystacks,Common,monKeyprinter BRRrain
1099573120407,339228,115,monkeystacks,Common,monKeyprinter BRRrain
1099573122266,339228,1185,monkeystacks,Common,monKeyprinter BRRrain
1099573130981,339228,6604,monkeystacks,Common,monKeyprinter BRRrain
1099574016444,339228,7998,monkeystacks,Common,monKeyprinter BRRrain
1099573145642,339233,498,monkeystacks,Uncommon,spooKey Badge 2021
1099573146086,339233,768,monkeystacks,Uncommon,spooKey Badge 2021
1099574030256,339248,1851,monkeystacks,Uncommon,monKeyslotter (OG)
1099580308825,359784,639,crptomonkeys,Uncommon,The Urban Jungle
1099585402854,378797,225,monkeystacks,Uncommon,neon monKey
1099585407297,378797,1702,monkeystacks,Uncommon,neon monKey
1099586503984,383071,1204,monkeystacks,Common,x-mas 2021 #1
1099593339825,383071,9069,monkeystacks,Common,x-mas 2021 #1
1099587742302,384541,1706,monkeystacks,Uncommon,x-mas 2021 #2
1099587871359,385158,289,monkeystacks,Uncommon,x-mas 2021 #5
1099588210699,385161,416,monkeystacks,Common,x-mas 2021 #6
1099588211199,385161,764,monkeystacks,Common,x-mas 2021 #6
1099593347058,385161,6086,monkeystacks,Common,x-mas 2021 #6
1099595584878,385161,8020,monkeystacks,Common,x-mas 2021 #6
1099588871054,389482,740,monkeystacks,Uncommon,x-mas 2021 #7
1099593344144,395565,1769,monkeystacks,Uncommon,x-mas 2021 #13
1099592186089,395574,92,monkeystacks,Rare,x-mas 2021 #17
1099592186856,395574,242,monkeystacks,Rare,x-mas 2021 #17
1099593343123,395580,325,monkeystacks,Rare,x-mas 2021 #20
1099594977237,400511,848,crptomonkeys,Uncommon,DYOR monKey
