asset_id,template_id,mint,schema,rarity,name
1099512355110,19842,359,crptomonkeys,Uncommon,Nifty Witch
1099512428381,21046,243,crptomonkeys,Rare,Frankenstein's monKey
1099512566851,22896,211,crptomonkeys,Uncommon,The Yellow Ritual
1099512878972,26402,31,crptomonkeys,Uncommon,monKey King
1099513010876,27966,143,crptomonkeys,Uncommon,HODLOR!
1099513042962,28405,96,crptomonkeys,Uncommon,monKey McDuck
1099513059825,28744,148,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526365,42305,55,crptomonkeys,Rare,monKey Claus
1099564083503,42420,7123,crptomonkeys,Common,The Market Maker
1099564087772,42420,9019,crptomonkeys,Common,The Market Maker
1099513564502,42421,247,crptomonkeys,Common,The Bounty Hunter
1099514481296,46398,225,crptomonkeys,Rare,The Pro-Waxxer
1099514480520,46399,127,crptomonkeys,Rare,The Anti-Waxxer
1099514754074,48730,174,crptomonkeys,Uncommon,The Expanse
1099514754675,48873,397,crptomonkeys,Uncommon,Serenifty
1099564240144,49849,7071,crptomonkeys,Common,Miner monKey
1099519206667,57993,257,crptomonkeys,Rare,Bull monKey
1099564244626,62974,8158,crptomonkeys,Common,The Green Wizard
1099518586921,64660,41,crptomonkeys,Common,Bear monKey
1099564247763,68874,1764,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863139,73931,205,crptomonkeys,Uncommon,Llama monKey
1099521388566,87604,51,crptomonkeys,Uncommon,3rd Banniversary
1099521770336,90191,87,crptomonkeys,Uncommon,ClucKey
1099564250139,106640,5811,crptomonkeys,Common,The Nifty Shopper
1099564393241,108484,7467,crptomonkeys,Common,Planet Banance
1099564395342,140743,1677,crptomonkeys,Uncommon,Uncommon Pizza
1099540401805,142163,217,crptomonkeys,Rare,Moonkie
1099545466473,175568,66,crptomonkeys,Epic,The Shill
1099633608025,248001,404,crptomonkeys,Rare,Bought The Dip
1099568983799,256179,3947,crptomonkeys,Common,The Red Wizard
1099568121841,286919,1651,crptomonkeys,Uncommon,Pool Party
1099633606600,291086,406,crptomonkeys,Rare,One Year Later
1099569467369,318474,92,crptomonkeys,Uncommon,neomonKey
1099570638067,330131,262,crptomonkeys,Common,Tricked monKey
1099571897865,336643,1137,crptomonkeys,Common,Count Bancula
1099572985976,338950,632,crptomonkeys,Uncommon,spooKey
1099574782014,338950,1099,crptomonkeys,Uncommon,spooKey
1099633605938,351580,404,crptomonkeys,Rare,The Purple Wizard
1099586657616,359784,773,crptomonkeys,Uncommon,The Urban Jungle
1099594978616,400511,1035,crptomonkeys,Uncommon,DYOR monKey
1099604644058,404373,1409,crptomonkeys,Uncommon,Abominable monKey
1099604647064,407032,2868,crptomonkeys,Common,frosKey
1099604650428,410375,1776,crptomonkeys,Common,New Year's monKey (2022)
1099604652313,410375,2780,crptomonkeys,Common,New Year's monKey (2022)
1099633605364,415990,1538,crptomonkeys,Uncommon,monKeyTV
1099633604625,436517,279,crptomonkeys,Rare,monKey-Chan
1099637988401,439058,920,crptomonkeys,Uncommon,Banano Sunday
1099709656266,440886,4118,crptomonkeys,Common,The White Wizard
1099642312442,440888,430,crptomonkeys,Uncommon,Cupid monKey
1099684073080,471514,178,crptomonkeys,Rare,The Match Maker
1099723317949,485992,317,crptomonkeys,Rare,The Connector
1099749647419,498304,1344,crptomonkeys,Uncommon,4th BANniversary
1099749647873,498304,1523,crptomonkeys,Uncommon,4th BANniversary
1099763876812,513046,326,crptomonkeys,Rare,hngKey
1099800457007,532825,614,crptomonkeys,Uncommon,Next Gen monKey
1099831246602,602002,1034,monkeystacks,Uncommon,Jojo Market
1099822778701,602592,434,crptomonkeys,Uncommon,The Black Wizard
1099823705707,602961,571,crptomonkeys,Uncommon,The Jungle
1099836745725,617509,298,crptomonkeys,Rare,The Grin Reaper
1099841374426,640705,884,crptomonkeys,Uncommon,Banta’s Workshop
1099903175720,742319,2708,crptomonkeys,Common,Folding At Homequarters
1099902946731,742322,100,crptomonkeys,Uncommon,5th Banniversary
1099925489846,783650,1667,crptomonkeys,Common,McMNKY
