asset_id,template_id,mint,schema,rarity,name
1099513010855,27966,122,crptomonkeys,Uncommon,HODLOR!
1099513048917,28405,211,crptomonkeys,Uncommon,monKey McDuck
1099542670012,42421,5779,crptomonkeys,Common,The Bounty Hunter
1099514754217,48730,309,crptomonkeys,Uncommon,The Expanse
1099514755352,48873,606,crptomonkeys,Uncommon,Serenifty
1099526897076,49849,5807,crptomonkeys,Common,Miner monKey
1099545017882,49849,6126,crptomonkeys,Common,Miner monKey
1099519863175,73931,241,crptomonkeys,Uncommon,Llama monKey
1099526895394,73931,1072,crptomonkeys,Uncommon,Llama monKey
1099537331497,106640,2276,crptomonkeys,Common,The Nifty Shopper
1099564914377,256179,1847,crptomonkeys,Common,The Red Wizard
1099573128148,339228,4801,monkeystacks,Common,monKeyprinter BRRrain
1099824133099,602961,970,crptomonkeys,Uncommon,The Jungle
1099925489506,783650,1340,crptomonkeys,Common,McMNKY
