asset_id,template_id,mint,schema,rarity,name
1099513273589,28744,504,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030082,42420,5107,crptomonkeys,Common,The Market Maker
1099548497805,42421,6323,crptomonkeys,Common,The Bounty Hunter
1099520411207,49849,4671,crptomonkeys,Common,Miner monKey
1099523440796,62974,4588,crptomonkeys,Common,The Green Wizard
1099522512175,64660,3767,crptomonkeys,Common,Bear monKey
1099519206852,68874,125,crptomonkeys,Uncommon,Hitchhiker monKey
1099523450302,90191,1376,crptomonkeys,Uncommon,ClucKey
1099543025235,106640,4488,crptomonkeys,Common,The Nifty Shopper
1099527387533,108484,4729,crptomonkeys,Common,Planet Banance
1099636554836,256179,6460,crptomonkeys,Common,The Red Wizard
1099787156532,330131,7522,crptomonkeys,Common,Tricked monKey
1099767590759,336643,7186,crptomonkeys,Common,Count Bancula
1099767588433,407032,7404,crptomonkeys,Common,frosKey
1099787155867,410375,7589,crptomonkeys,Common,New Year's monKey (2022)
1099770658172,440886,6787,crptomonkeys,Common,The White Wizard
1099809448198,532825,1433,crptomonkeys,Uncommon,Next Gen monKey
1099816243007,595229,1097,crptomonkeys,Common,Jungle Gym
1099824899972,602592,959,crptomonkeys,Uncommon,The Black Wizard
1099878820288,640424,6020,crptomonkeys,Common,The Custodian
1099929864110,788866,523,crptomonkeys,Uncommon,monKey Hiker
