asset_id,template_id,mint,schema,rarity,name
1099512048791,17279,58,crptomonkeys,Epic,The All-Nighter
1099512048948,17283,58,crptomonkeys,Rare,To The Moon
1099512223218,17754,73,crptomonkeys,Epic,This Is Fine
1099512266459,18581,53,crptomonkeys,Rare,monKeydrop
1099512314052,19155,67,crptomonkeys,Rare,Banana Republic
1099512360550,19842,1197,crptomonkeys,Uncommon,Nifty Witch
1099512471732,21700,231,crptomonkeys,Rare,monKey Krueger
1099512567121,22896,480,crptomonkeys,Uncommon,The Yellow Ritual
1099512660870,23271,357,crptomonkeys,Rare,Never-Ending Halloween
1099512998814,26402,1450,crptomonkeys,Uncommon,monKey King
1099513010779,27966,48,crptomonkeys,Uncommon,HODLOR!
1099513951275,28405,1360,crptomonkeys,Uncommon,monKey McDuck
1099513582218,28744,1248,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564778,42420,498,crptomonkeys,Common,The Market Maker
1099514041338,42420,2904,crptomonkeys,Common,The Market Maker
1099564085066,42420,7900,crptomonkeys,Common,The Market Maker
1099514038502,42421,1808,crptomonkeys,Common,The Bounty Hunter
1099564238898,48730,1564,crptomonkeys,Uncommon,The Expanse
1099564239923,48873,1837,crptomonkeys,Uncommon,Serenifty
1099564240576,49849,7413,crptomonkeys,Common,Miner monKey
1099564242235,49849,8948,crptomonkeys,Common,Miner monKey
1099520074861,62974,3060,crptomonkeys,Common,The Green Wizard
1099523442689,64660,4788,crptomonkeys,Common,Bear monKey
1099564246627,64660,7745,crptomonkeys,Common,Bear monKey
1099519173620,68874,76,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247626,68874,1655,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446160,73931,928,crptomonkeys,Uncommon,Llama monKey
1099519856231,74000,73,crptomonkeys,Rare,O`Patrick The monKey
1099521506607,87604,532,crptomonkeys,Uncommon,3rd Banniversary
1099564249533,90191,1853,crptomonkeys,Uncommon,ClucKey
1099564252717,106640,7524,crptomonkeys,Common,The Nifty Shopper
1099527385936,108484,3867,crptomonkeys,Common,Planet Banance
1099541274033,140743,964,crptomonkeys,Uncommon,Uncommon Pizza
1099564395471,140743,1796,crptomonkeys,Uncommon,Uncommon Pizza
1099561108273,256179,218,crptomonkeys,Common,The Red Wizard
1099564396040,256179,503,crptomonkeys,Common,The Red Wizard
1099564396398,256179,834,crptomonkeys,Common,The Red Wizard
1099564396963,256179,1349,crptomonkeys,Common,The Red Wizard
1099608425860,256179,5506,crptomonkeys,Common,The Red Wizard
1099621285291,256179,6064,crptomonkeys,Common,The Red Wizard
1099638006838,256179,6914,crptomonkeys,Common,The Red Wizard
1099684006215,256179,7943,crptomonkeys,Common,The Red Wizard
1099567915285,286919,1638,crptomonkeys,Uncommon,Pool Party
1099730293844,289324,9314,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467342,318474,65,crptomonkeys,Uncommon,neomonKey
1099625387503,318474,1202,crptomonkeys,Uncommon,neomonKey
1099570638079,330131,274,crptomonkeys,Common,Tricked monKey
1099627329273,330131,3739,crptomonkeys,Common,Tricked monKey
1099812086554,330131,8574,crptomonkeys,Common,Tricked monKey
1099838899830,330131,8893,crptomonkeys,Common,Tricked monKey
1099600881338,336643,3734,crptomonkeys,Common,Count Bancula
1099788902481,336643,7587,crptomonkeys,Common,Count Bancula
1099574024231,338950,711,crptomonkeys,Uncommon,spooKey
1099709649489,338950,1865,crptomonkeys,Uncommon,spooKey
1099580308790,359784,604,crptomonkeys,Uncommon,The Urban Jungle
1099594976977,400511,686,crptomonkeys,Uncommon,DYOR monKey
1099608424420,400511,1469,crptomonkeys,Uncommon,DYOR monKey
1099598916725,404373,690,crptomonkeys,Uncommon,Abominable monKey
1099598921412,407032,257,crptomonkeys,Common,frosKey
1099607824026,407032,3355,crptomonkeys,Common,frosKey
1099608423682,407032,3620,crptomonkeys,Common,frosKey
1099632867447,407032,4183,crptomonkeys,Common,frosKey
1099837556225,407032,8935,crptomonkeys,Common,frosKey
1099604650901,410375,2018,crptomonkeys,Common,New Year's monKey (2022)
1099767587050,410375,7266,crptomonkeys,Common,New Year's monKey (2022)
1099609011385,415990,788,crptomonkeys,Uncommon,monKeyTV
1099673527240,439058,1306,crptomonkeys,Uncommon,Banano Sunday
1099667367205,440886,2784,crptomonkeys,Common,The White Wizard
1099684013387,440886,3598,crptomonkeys,Common,The White Wizard
1099709646230,440886,3799,crptomonkeys,Common,The White Wizard
1099730278570,440886,5424,crptomonkeys,Common,The White Wizard
1099767583960,440886,6284,crptomonkeys,Common,The White Wizard
1099667366401,440888,1140,crptomonkeys,Uncommon,Cupid monKey
1099714789829,489234,135,monkeystacks,Rare,monKeyTube
1099791999569,498304,1895,crptomonkeys,Uncommon,4th BANniversary
1099754198375,500192,292,monkeystacks,Rare,Doc Trivia
1099770343775,514299,75,monkeystacks,Rare,Sow and Steady
1099821736088,527529,1569,monkeystacks,Uncommon,monKey Earth
1099816246875,595229,1303,crptomonkeys,Common,Jungle Gym
1099917732354,595229,8415,crptomonkeys,Common,Jungle Gym
1099819811221,598905,356,monkeystacks,Rare,monKey Swag v2.19
1099819811395,598905,414,monkeystacks,Rare,monKey Swag v2.19
1099837439266,602592,1295,crptomonkeys,Uncommon,The Black Wizard
1099823682064,602830,1960,packs,,monKeypack by cryptomonKeys (2nd edition)
1099828166892,602942,255,monkeystacks,Uncommon,monKey Swag v2.91
1099824132737,602961,711,crptomonkeys,Uncommon,The Jungle
1099838722615,602961,1418,crptomonkeys,Uncommon,The Jungle
1099833624196,617500,81,monkeystacks,Rare,Banano x cryptomonKeys
1099836743389,617504,1957,crptomonkeys,Common,Banspiracy
1099838900921,617504,3789,crptomonkeys,Common,Banspiracy
1099918931891,617504,8401,crptomonkeys,Common,Banspiracy
1099833499223,617508,169,crptomonkeys,Uncommon,Lights Off
1099836745358,617508,1114,crptomonkeys,Uncommon,Lights Off
1099840136636,640212,268,monkeystacks,Rare,The Grouch
1099840160036,640236,323,monkeystacks,Rare,Banano Sled
1099841372942,640424,1815,crptomonkeys,Common,The Custodian
1099873080691,674183,696,monkeystacks,Uncommon,Banniversary v5.91d
1099878902606,683704,363,monkeystacks,Rare,The Enfthusiast
1099919269257,742308,4215,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968668,742319,2295,crptomonkeys,Common,Folding At Homequarters
1099925489587,783650,1420,crptomonkeys,Common,McMNKY
