asset_id,template_id,mint,schema,rarity,name
1099730262794,256179,8400,crptomonkeys,Common,The Red Wizard
1099587743007,289324,3374,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219477,289324,3704,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998068,289324,5007,packs,,monKeypack by cryptomonKeys (1st edition)
1099571890705,336643,157,crptomonkeys,Common,Count Bancula
1099588391165,359784,1000,crptomonkeys,Uncommon,The Urban Jungle
1099586659957,383071,1486,monkeystacks,Common,x-mas 2021 #1
1099587744719,383071,7693,monkeystacks,Common,x-mas 2021 #1
1099586806943,384541,647,monkeystacks,Uncommon,x-mas 2021 #2
1099587870016,384541,1771,monkeystacks,Uncommon,x-mas 2021 #2
1099587124121,385135,119,monkeystacks,Rare,x-mas 2021 #3
1099589702245,385158,1868,monkeystacks,Uncommon,x-mas 2021 #5
1099589702285,385158,1908,monkeystacks,Uncommon,x-mas 2021 #5
1099588210210,385161,137,monkeystacks,Common,x-mas 2021 #6
1099589701359,385161,4210,monkeystacks,Common,x-mas 2021 #6
1099593347783,385161,6467,monkeystacks,Common,x-mas 2021 #6
1099593349922,385161,7235,monkeystacks,Common,x-mas 2021 #6
1099593350279,385161,7428,monkeystacks,Common,x-mas 2021 #6
1099589212906,389482,1435,monkeystacks,Uncommon,x-mas 2021 #7
1099589396872,389485,274,monkeystacks,Rare,x-mas 2021 #9
1099590403928,389500,369,monkeystacks,Uncommon,x-mas 2021 #11
1099590866925,389500,941,monkeystacks,Uncommon,x-mas 2021 #11
1099590405271,389512,139,monkeystacks,Rare,x-mas 2021 #12
1099590877494,395565,990,monkeystacks,Uncommon,x-mas 2021 #13
1099591161779,395569,284,monkeystacks,Rare,x-mas 2021 #14
1099591501029,395571,231,monkeystacks,Rare,x-mas 2021 #15
1099591883787,395573,1237,monkeystacks,Uncommon,x-mas 2021 #16
1099592187074,395574,417,monkeystacks,Rare,x-mas 2021 #17
1099592683679,395576,247,monkeystacks,Rare,x-mas 2021 #18
1099595583008,395582,1060,monkeystacks,Uncommon,x-mas 2021 #21
1099595812643,395588,110,monkeystacks,Rare,x-mas 2021 #23
1099596802213,395590,223,monkeystacks,Rare,x-mas 2021 #24
1099598922193,407032,754,crptomonkeys,Common,frosKey
1099821737177,407032,8709,crptomonkeys,Common,frosKey
1099640635636,440886,810,crptomonkeys,Common,The White Wizard
1099682854044,473581,113,monkeystacks,Rare,Masquerade Party 2022
1099821736546,595229,2773,crptomonkeys,Common,Jungle Gym
1099823681450,602830,1781,packs,,monKeypack by cryptomonKeys (2nd edition)
