asset_id,template_id,mint,schema,rarity,name
1099512362308,19842,1753,crptomonkeys,Uncommon,Nifty Witch
1099512428716,21046,390,crptomonkeys,Rare,Frankenstein's monKey
1099512471889,21700,388,crptomonkeys,Rare,monKey Krueger
1099512997635,26402,1237,crptomonkeys,Uncommon,monKey King
1099512989483,27563,35,crptomonkeys,Rare,The monKeylorian
1099513010861,27966,128,crptomonkeys,Uncommon,HODLOR!
1099513049198,28405,317,crptomonkeys,Uncommon,monKey McDuck
1099513273678,28744,585,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592780,42420,827,crptomonkeys,Common,The Market Maker
1099514037845,42420,1593,crptomonkeys,Common,The Market Maker
1099514986995,46399,344,crptomonkeys,Rare,The Anti-Waxxer
1099564238601,46598,397,crptomonkeys,Rare,Planet of the monKeys
1099564238614,46598,410,crptomonkeys,Rare,Planet of the monKeys
1099514987925,48873,733,crptomonkeys,Uncommon,Serenifty
1099523441066,62974,4803,crptomonkeys,Common,The Green Wizard
1099523444455,68874,675,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074048,73931,407,crptomonkeys,Uncommon,Llama monKey
1099521506354,87604,304,crptomonkeys,Uncommon,3rd Banniversary
1099539093773,106640,3386,crptomonkeys,Common,The Nifty Shopper
1099539097382,108484,6579,crptomonkeys,Common,Planet Banance
1099539098079,128521,340,crptomonkeys,Rare,Wrapped monKey
1099539113505,140743,659,crptomonkeys,Uncommon,Uncommon Pizza
1099569467740,318474,349,crptomonkeys,Uncommon,neomonKey
1099570781998,330131,2046,crptomonkeys,Common,Tricked monKey
1099573123127,339228,1648,monkeystacks,Common,monKeyprinter BRRrain
1099573130897,339228,6567,monkeystacks,Common,monKeyprinter BRRrain
1099573145940,339233,687,monkeystacks,Uncommon,spooKey Badge 2021
1099580307742,351580,218,crptomonkeys,Rare,The Purple Wizard
1099582983252,373212,412,monkeystacks,Rare,Dungeons & Banano D20
1099586663778,383071,2210,monkeystacks,Common,x-mas 2021 #1
1099594976776,400511,549,crptomonkeys,Uncommon,DYOR monKey
1099604651328,410375,2280,crptomonkeys,Common,New Year's monKey (2022)
1099637988143,439058,798,crptomonkeys,Uncommon,Banano Sunday
1099672352297,454978,450,monkeystacks,Uncommon,Bob monKey
1099800675699,532825,1060,crptomonkeys,Uncommon,Next Gen monKey
1099836743034,617504,1696,crptomonkeys,Common,Banspiracy
1099849651696,648922,278,crptomonkeys,Rare,MonKey Generator
1099903176293,742319,2943,crptomonkeys,Common,Folding At Homequarters
1099902963904,742322,177,crptomonkeys,Uncommon,5th Banniversary
1099925488499,783650,581,crptomonkeys,Common,McMNKY
