asset_id,template_id,mint,schema,rarity,name
1099514756156,42420,4728,crptomonkeys,Common,The Market Maker
1099564245623,64660,6813,crptomonkeys,Common,Bear monKey
1099527386990,108484,4386,crptomonkeys,Common,Planet Banance
1099540401888,142163,285,crptomonkeys,Rare,Moonkie
1099564395755,248001,151,crptomonkeys,Rare,Bought The Dip
1099565006167,248001,250,crptomonkeys,Rare,Bought The Dip
1099599385562,330131,3161,crptomonkeys,Common,Tricked monKey
1099573128393,339228,5005,monkeystacks,Common,monKeyprinter BRRrain
1099573128394,339228,5006,monkeystacks,Common,monKeyprinter BRRrain
1099585380906,378797,15,monkeystacks,Uncommon,neon monKey
1099585380987,378797,96,monkeystacks,Uncommon,neon monKey
1099585404254,378797,329,monkeystacks,Uncommon,neon monKey
1099585404742,378797,557,monkeystacks,Uncommon,neon monKey
1099586503656,383071,917,monkeystacks,Common,x-mas 2021 #1
1099586663666,383071,2112,monkeystacks,Common,x-mas 2021 #1
1099586663726,383071,2166,monkeystacks,Common,x-mas 2021 #1
1099586804947,383071,6595,monkeystacks,Common,x-mas 2021 #1
1099586983971,384541,1152,monkeystacks,Uncommon,x-mas 2021 #2
1099587871354,385158,284,monkeystacks,Uncommon,x-mas 2021 #5
1099589701984,385158,1631,monkeystacks,Uncommon,x-mas 2021 #5
1099593347237,385161,6174,monkeystacks,Common,x-mas 2021 #6
1099588870364,389482,223,monkeystacks,Uncommon,x-mas 2021 #7
1099589212647,389482,1245,monkeystacks,Uncommon,x-mas 2021 #7
1099589396687,389485,151,monkeystacks,Rare,x-mas 2021 #9
1099593340632,389500,1125,monkeystacks,Uncommon,x-mas 2021 #11
1099598922286,407032,818,crptomonkeys,Common,frosKey
1099632867378,407032,4168,crptomonkeys,Common,frosKey
1099638010604,410375,4688,crptomonkeys,Common,New Year's monKey (2022)
1099642306841,440886,1557,crptomonkeys,Common,The White Wizard
1099642313081,440888,640,crptomonkeys,Uncommon,Cupid monKey
1099671381151,454978,299,monkeystacks,Uncommon,Bob monKey
1099683437685,454978,1882,monkeystacks,Uncommon,Bob monKey
1099749647188,498304,1285,crptomonkeys,Uncommon,4th BANniversary
1099822768084,595229,3011,crptomonkeys,Common,Jungle Gym
1099836744766,617507,1147,crptomonkeys,Uncommon,Lights On
