asset_id,template_id,mint,schema,rarity,name
1099667371505,330131,4783,crptomonkeys,Common,Tricked monKey
1099767592335,330131,7229,crptomonkeys,Common,Tricked monKey
1099633622486,395590,409,monkeystacks,Rare,x-mas 2021 #24
1099730285703,407032,6742,crptomonkeys,Common,frosKey
1099667368604,410375,4997,crptomonkeys,Common,New Year's monKey (2022)
1099667367167,440886,2746,crptomonkeys,Common,The White Wizard
1099788460279,440886,7190,crptomonkeys,Common,The White Wizard
1099754222768,511069,120,monkeystacks,Rare,monKey Swag v1.19
1099800658330,534089,530,monkeystacks,Uncommon,monKey Swag v1.91
1099816252753,595229,2226,crptomonkeys,Common,Jungle Gym
1099823092833,602917,42,monkeystacks,Rare,sneaKey v0.19
1099925493312,742308,7364,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
