asset_id,template_id,mint,schema,rarity,name
1099514755719,42420,4303,crptomonkeys,Common,The Market Maker
1099514475962,42421,4591,crptomonkeys,Common,The Bounty Hunter
1099515371570,49849,3765,crptomonkeys,Common,Miner monKey
1099522514548,49849,5635,crptomonkeys,Common,Miner monKey
1099518338406,62974,1126,crptomonkeys,Common,The Green Wizard
1099519209821,64660,2408,crptomonkeys,Common,Bear monKey
1099573130564,339228,6388,monkeystacks,Common,monKeyprinter BRRrain
1099573140030,339229,900,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577562516,349951,1490,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801241,383071,4921,monkeystacks,Common,x-mas 2021 #1
1099604647949,407032,3282,crptomonkeys,Common,frosKey
