asset_id,template_id,mint,schema,rarity,name
1099512266999,18580,236,crptomonkeys,Rare,unimonKey
1099512362129,19842,1582,crptomonkeys,Uncommon,Nifty Witch
1099512566826,22896,186,crptomonkeys,Uncommon,The Yellow Ritual
1099513582767,42305,333,crptomonkeys,Rare,monKey Claus
1099514039957,42420,2006,crptomonkeys,Common,The Market Maker
1099523442445,64660,4580,crptomonkeys,Common,Bear monKey
1099523444562,68874,752,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853746,90191,339,crptomonkeys,Uncommon,ClucKey
1099539093835,106640,3446,crptomonkeys,Common,The Nifty Shopper
1099565007823,256179,2504,crptomonkeys,Common,The Red Wizard
1099569467717,318474,330,crptomonkeys,Uncommon,neomonKey
1099573121732,339228,848,monkeystacks,Common,monKeyprinter BRRrain
1099573145757,339233,561,monkeystacks,Uncommon,spooKey Badge 2021
1099824131851,602592,706,crptomonkeys,Uncommon,The Black Wizard
1099836743697,617504,2225,crptomonkeys,Common,Banspiracy
