asset_id,template_id,mint,schema,rarity,name
1099514039825,42420,1875,crptomonkeys,Common,The Market Maker
1099514038074,42421,1475,crptomonkeys,Common,The Bounty Hunter
1099539096033,108484,5719,crptomonkeys,Common,Planet Banance
1099568984053,256179,4181,crptomonkeys,Common,The Red Wizard
1099574017008,339228,8362,monkeystacks,Common,monKeyprinter BRRrain
1099586660668,383071,1797,monkeystacks,Common,x-mas 2021 #1
1099626222130,430770,1142,monkeystacks,Uncommon,Yellow Prussian
1099796210142,532675,499,monkeystacks,Uncommon,equaliKey
1099873078649,674155,410,monkeystacks,Uncommon,Banniversary v5.91c
1099917732531,752470,361,monkeystacks,Rare,monKey Pick'em v0.19
1099930572599,788866,1073,crptomonkeys,Uncommon,monKey Hiker
1099930571834,789636,344,monkeystacks,Rare,Banniversary v6.19
1099930568344,789638,463,monkeystacks,Uncommon,Banniversary v6.91b
1099930569052,789638,1034,monkeystacks,Uncommon,Banniversary v6.91b
