asset_id,template_id,mint,schema,rarity,name
1099838900032,617504,3397,crptomonkeys,Common,Banspiracy
1099841364715,617504,3992,crptomonkeys,Common,Banspiracy
1099839361058,638100,27,monkeystacks,Rare,monKeysprout
1099840685599,640424,565,crptomonkeys,Common,The Custodian
1099841364751,640424,1176,crptomonkeys,Common,The Custodian
1099841364779,640424,1204,crptomonkeys,Common,The Custodian
1099851216966,640424,4140,crptomonkeys,Common,The Custodian
1099851216981,640424,4155,crptomonkeys,Common,The Custodian
1099843138203,642581,975,crptomonkeys,Uncommon,Les Incompétents
1099843325684,643684,351,monkeystacks,Rare,Banmas Eve
1099851222134,653508,146,monkeystacks,Rare,monKey Swag v3.19
1099881868308,688956,370,monkeystacks,Rare,monKey Swag v3.91
1099918931697,742319,5032,crptomonkeys,Common,Folding At Homequarters
1099902946844,742514,257,monkeystacks,Rare,monKey Swag v4.19
1099917862694,765901,60,monkeystacks,Rare,The Helper
1099932398668,783650,3944,crptomonkeys,Common,McMNKY
