asset_id,template_id,mint,schema,rarity,name
1099564239635,48873,1573,crptomonkeys,Uncommon,Serenifty
1099564246995,64660,8099,crptomonkeys,Common,Bear monKey
1099604598193,256179,5407,crptomonkeys,Common,The Red Wizard
1099719099639,256179,8315,crptomonkeys,Common,The Red Wizard
1099735458185,256179,8895,crptomonkeys,Common,The Red Wizard
1099674923530,289324,8367,packs,,monKeypack by cryptomonKeys (1st edition)
1099604598307,330131,3220,crptomonkeys,Common,Tricked monKey
1099674926030,330131,5071,crptomonkeys,Common,Tricked monKey
1099600881324,336643,3720,crptomonkeys,Common,Count Bancula
1099674926425,336643,5230,crptomonkeys,Common,Count Bancula
1099719099137,336643,5937,crptomonkeys,Common,Count Bancula
1099735457234,336643,6692,crptomonkeys,Common,Count Bancula
1099595415653,385161,7612,monkeystacks,Common,x-mas 2021 #6
1099598929854,404373,709,crptomonkeys,Uncommon,Abominable monKey
1099598929582,407032,1021,crptomonkeys,Common,frosKey
1099598929727,407032,1110,crptomonkeys,Common,frosKey
1099735456670,407032,6879,crptomonkeys,Common,frosKey
1099609802052,415990,1140,crptomonkeys,Uncommon,monKeyTV
1099609802769,415990,1359,crptomonkeys,Uncommon,monKeyTV
1099609802780,415990,1370,crptomonkeys,Uncommon,monKeyTV
1099719097556,439058,1694,crptomonkeys,Uncommon,Banano Sunday
1099642306347,440886,1375,crptomonkeys,Common,The White Wizard
1099642350265,440886,2370,crptomonkeys,Common,The White Wizard
1099735455791,440886,5922,crptomonkeys,Common,The White Wizard
1099735455811,440886,5942,crptomonkeys,Common,The White Wizard
1099674924203,440888,1243,crptomonkeys,Uncommon,Cupid monKey
1099788893761,527529,652,monkeystacks,Uncommon,monKey Earth
1099788893801,527529,692,monkeystacks,Uncommon,monKey Earth
1099788893220,527534,602,monkeystacks,Uncommon,selfKey
1099800303066,532675,636,monkeystacks,Uncommon,equaliKey
1099812701723,532675,1645,monkeystacks,Uncommon,equaliKey
1099800311929,541468,146,monkeystacks,Common,JungleTV's Time of the Year
1099800448598,541468,443,monkeystacks,Common,JungleTV's Time of the Year
1099800449323,541468,735,monkeystacks,Common,JungleTV's Time of the Year
1099800449954,541468,1069,monkeystacks,Common,JungleTV's Time of the Year
1099800450134,541468,1206,monkeystacks,Common,JungleTV's Time of the Year
1099800450544,541468,1448,monkeystacks,Common,JungleTV's Time of the Year
1099800450686,541468,1541,monkeystacks,Common,JungleTV's Time of the Year
1099800450824,541468,1635,monkeystacks,Common,JungleTV's Time of the Year
1099800451117,541468,1790,monkeystacks,Common,JungleTV's Time of the Year
1099800451512,541468,2067,monkeystacks,Common,JungleTV's Time of the Year
1099800451771,541468,2227,monkeystacks,Common,JungleTV's Time of the Year
1099800451967,541468,2321,monkeystacks,Common,JungleTV's Time of the Year
1099800451979,541468,2333,monkeystacks,Common,JungleTV's Time of the Year
1099800546693,541468,2904,monkeystacks,Common,JungleTV's Time of the Year
1099800563122,541468,4800,monkeystacks,Common,JungleTV's Time of the Year
1099800669373,541468,6452,monkeystacks,Common,JungleTV's Time of the Year
1099800447966,541469,748,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448264,541469,921,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563380,541469,1313,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563633,541469,1505,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563666,541469,1538,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652463,541469,1763,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446192,541472,256,monkeystacks,Rare,JungleTV Goes Mooo!
1099816253227,595229,2647,crptomonkeys,Common,Jungle Gym
1099903176524,742322,695,crptomonkeys,Uncommon,5th Banniversary
1099925489937,783650,1750,crptomonkeys,Common,McMNKY
