asset_id,template_id,mint,schema,rarity,name
1099539094728,106640,4212,crptomonkeys,Common,The Nifty Shopper
1099621281548,256179,5899,crptomonkeys,Common,The Red Wizard
1099608425392,330131,3442,crptomonkeys,Common,Tricked monKey
1099749674857,330131,6842,crptomonkeys,Common,Tricked monKey
1099787156543,330131,7533,crptomonkeys,Common,Tricked monKey
1099809447102,330131,8361,crptomonkeys,Common,Tricked monKey
1099788903147,336643,7737,crptomonkeys,Common,Count Bancula
1099812087035,336643,8654,crptomonkeys,Common,Count Bancula
1099608422909,407032,3498,crptomonkeys,Common,frosKey
1099730284794,410375,6628,crptomonkeys,Common,New Year's monKey (2022)
1099637997752,439058,1197,crptomonkeys,Uncommon,Banano Sunday
1099683999498,440886,3262,crptomonkeys,Common,The White Wizard
1099647984406,443855,414,monkeystacks,Rare,Action News monKey
1099800658967,471514,422,crptomonkeys,Rare,The Match Maker
1099723316825,485992,291,crptomonkeys,Rare,The Connector
1099800655687,528368,863,monkeystacks,Uncommon,ban.fm
1099838719607,541468,8726,monkeystacks,Common,JungleTV's Time of the Year
1099816253116,595229,2556,crptomonkeys,Common,Jungle Gym
1099840685397,640424,390,crptomonkeys,Common,The Custodian
1099841376085,640705,1271,crptomonkeys,Uncommon,Banta’s Workshop
