asset_id,template_id,mint,schema,rarity,name
1099847532258,602942,1407,monkeystacks,Uncommon,monKey Swag v2.91
1099839312161,637934,798,monkeystacks,Uncommon,x-mas 2022
1099840160091,640236,367,monkeystacks,Rare,Banano Sled
1099850708221,649082,106,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099861770852,662461,130,monkeystacks,Rare,Mardi hng
1099861770923,662461,198,monkeystacks,Rare,Mardi hng
1099863249535,662461,402,monkeystacks,Rare,Mardi hng
1099866058893,666222,195,monkeystacks,Rare,W-Day
1099873097941,674151,378,monkeystacks,Rare,Banniversary v5.91a
1099873097099,674183,1426,monkeystacks,Uncommon,Banniversary v5.91d
1099885606603,708240,150,monkeystacks,Rare,Victory Petals
1099930569709,789638,1607,monkeystacks,Uncommon,Banniversary v6.91b
