asset_id,template_id,mint,schema,rarity,name
1099514041330,42420,2896,crptomonkeys,Common,The Market Maker
1099564091949,42421,8305,crptomonkeys,Common,The Bounty Hunter
1099564238999,48730,1629,crptomonkeys,Uncommon,The Expanse
1099564241079,49849,7875,crptomonkeys,Common,Miner monKey
1099564242807,62974,6477,crptomonkeys,Common,The Green Wizard
1099522616923,64660,4390,crptomonkeys,Common,Bear monKey
1099564251177,106640,6757,crptomonkeys,Common,The Nifty Shopper
1099527387315,108484,4634,crptomonkeys,Common,Planet Banance
1099565008000,256179,2661,crptomonkeys,Common,The Red Wizard
1099570782178,330131,2204,crptomonkeys,Common,Tricked monKey
1099574024337,336643,2516,crptomonkeys,Common,Count Bancula
1099572978267,338950,486,crptomonkeys,Uncommon,spooKey
1099573139279,339229,559,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023879,339248,1368,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502872,383071,289,monkeystacks,Common,x-mas 2021 #1
1099587871960,385158,760,monkeystacks,Uncommon,x-mas 2021 #5
1099589701260,385161,4125,monkeystacks,Common,x-mas 2021 #6
1099588871049,389482,735,monkeystacks,Uncommon,x-mas 2021 #7
1099589700572,389493,1508,monkeystacks,Uncommon,x-mas 2021 #10
1099593344631,389500,1643,monkeystacks,Uncommon,x-mas 2021 #11
1099590877286,395565,809,monkeystacks,Uncommon,x-mas 2021 #13
1099591883784,395573,1234,monkeystacks,Uncommon,x-mas 2021 #16
1099594995335,395582,859,monkeystacks,Uncommon,x-mas 2021 #21
1099604645681,407032,2225,crptomonkeys,Common,frosKey
1099809447885,410375,8342,crptomonkeys,Common,New Year's monKey (2022)
1099809446754,440886,8331,crptomonkeys,Common,The White Wizard
1099683437639,454978,1836,monkeystacks,Uncommon,Bob monKey
1099821736206,527529,1638,monkeystacks,Uncommon,monKey Earth
1099812557966,528364,1478,monkeystacks,Uncommon,Tweetlon
1099800657951,528368,950,monkeystacks,Uncommon,ban.fm
1099821735624,532480,1673,monkeystacks,Uncommon,monKey ahead
1099821735443,532675,1679,monkeystacks,Uncommon,equaliKey
1099800550142,534089,470,monkeystacks,Uncommon,monKey Swag v1.91
1099800653760,541468,5103,monkeystacks,Common,JungleTV's Time of the Year
1099841373297,640424,2015,crptomonkeys,Common,The Custodian
1099873080219,674183,347,monkeystacks,Uncommon,Banniversary v5.91d
1099902967979,742319,1790,crptomonkeys,Common,Folding At Homequarters
1099929864138,788866,550,crptomonkeys,Uncommon,monKey Hiker
