asset_id,template_id,mint,schema,rarity,name
1099512358990,19842,1017,crptomonkeys,Uncommon,Nifty Witch
1099512471878,21700,377,crptomonkeys,Rare,monKey Krueger
1099512567000,22896,359,crptomonkeys,Uncommon,The Yellow Ritual
1099539094092,106640,3678,crptomonkeys,Common,The Nifty Shopper
1099573122886,339228,1507,monkeystacks,Common,monKeyprinter BRRrain
1099573140741,339229,1403,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145594,339233,490,monkeystacks,Uncommon,spooKey Badge 2021
1099594976786,400511,559,crptomonkeys,Uncommon,DYOR monKey
1099836744157,617504,2642,crptomonkeys,Common,Banspiracy
1099902968840,742319,2444,crptomonkeys,Common,Folding At Homequarters
