asset_id,template_id,mint,schema,rarity,name
1099512049330,17283,378,crptomonkeys,Rare,To The Moon
1099512223537,17755,270,crptomonkeys,Rare,monKey The Frog
1099512267279,18580,374,crptomonkeys,Rare,unimonKey
1099512267046,18581,253,crptomonkeys,Rare,monKeydrop
1099513582635,42305,204,crptomonkeys,Rare,monKey Claus
1099539694120,142163,105,crptomonkeys,Rare,Moonkie
1099569467828,318474,437,crptomonkeys,Uncommon,neomonKey
1099573120901,339228,397,monkeystacks,Common,monKeyprinter BRRrain
1099573131093,339228,6684,monkeystacks,Common,monKeyprinter BRRrain
1099573140668,339229,1343,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308353,359784,357,crptomonkeys,Uncommon,The Urban Jungle
1099684089347,471514,238,crptomonkeys,Rare,The Match Maker
1099749647650,498304,1448,crptomonkeys,Uncommon,4th BANniversary
1099836744831,617507,1211,crptomonkeys,Uncommon,Lights On
1099836745470,617508,1212,crptomonkeys,Uncommon,Lights Off
1099841372724,640424,1630,crptomonkeys,Common,The Custodian
