asset_id,template_id,mint,schema,rarity,name
1099512223403,17755,149,crptomonkeys,Rare,monKey The Frog
1099514473078,26402,1762,crptomonkeys,Uncommon,monKey King
1099513011020,27966,275,crptomonkeys,Uncommon,HODLOR!
1099513011274,27966,407,crptomonkeys,Uncommon,HODLOR!
1099513011304,27966,437,crptomonkeys,Uncommon,HODLOR!
1099514014328,28405,1461,crptomonkeys,Uncommon,monKey McDuck
1099514480400,46398,141,crptomonkeys,Rare,The Pro-Waxxer
1099514476748,46598,163,crptomonkeys,Rare,Planet of the monKeys
1099514987145,46598,315,crptomonkeys,Rare,Planet of the monKeys
1099514754136,48730,235,crptomonkeys,Uncommon,The Expanse
1099514754488,48873,220,crptomonkeys,Uncommon,Serenifty
1099514863948,49849,149,crptomonkeys,Common,Miner monKey
1099564241938,49849,8686,crptomonkeys,Common,Miner monKey
1099518338046,62974,784,crptomonkeys,Common,The Green Wizard
1099523441536,62974,5163,crptomonkeys,Common,The Green Wizard
1099564245345,64660,6551,crptomonkeys,Common,Bear monKey
1099519863131,73931,197,crptomonkeys,Uncommon,Llama monKey
1099521510199,87604,1760,crptomonkeys,Uncommon,3rd Banniversary
1099527374092,108484,1211,crptomonkeys,Common,Planet Banance
1099539096074,108484,5760,crptomonkeys,Common,Planet Banance
1099539113356,140743,551,crptomonkeys,Uncommon,Uncommon Pizza
1099565007390,256179,2120,crptomonkeys,Common,The Red Wizard
1099574781929,338950,1035,crptomonkeys,Uncommon,spooKey
1099573123815,339228,2089,monkeystacks,Common,monKeyprinter BRRrain
1099573128847,339228,5327,monkeystacks,Common,monKeyprinter BRRrain
1099585404337,378797,378,monkeystacks,Uncommon,neon monKey
1099586663710,383071,2150,monkeystacks,Common,x-mas 2021 #1
1099586805560,383071,7033,monkeystacks,Common,x-mas 2021 #1
1099604651470,410375,2363,crptomonkeys,Common,New Year's monKey (2022)
1099642306885,440886,1601,crptomonkeys,Common,The White Wizard
1099902969863,742319,2598,crptomonkeys,Common,Folding At Homequarters
1099925489734,783650,1559,crptomonkeys,Common,McMNKY
