asset_id,template_id,mint,schema,rarity,name
1099512048767,17279,35,crptomonkeys,Epic,The All-Nighter
1099512049252,17283,301,crptomonkeys,Rare,To The Moon
1099512223195,17754,51,crptomonkeys,Epic,This Is Fine
1099512223315,17755,74,crptomonkeys,Rare,monKey The Frog
1099512267309,18580,384,crptomonkeys,Rare,unimonKey
1099512266347,18581,8,crptomonkeys,Rare,monKeydrop
1099512269528,18668,274,crptomonkeys,Rare,supermonKey
1099512314103,19155,116,crptomonkeys,Rare,Banana Republic
1099512352461,19842,17,crptomonkeys,Uncommon,Nifty Witch
1099512355183,19842,432,crptomonkeys,Uncommon,Nifty Witch
1099512428235,21046,101,crptomonkeys,Rare,Frankenstein's monKey
1099512471597,21700,178,crptomonkeys,Rare,monKey Krueger
1099512514785,22259,86,crptomonkeys,Epic,mummKey
1099512566758,22896,120,crptomonkeys,Uncommon,The Yellow Ritual
1099512567394,22896,753,crptomonkeys,Uncommon,The Yellow Ritual
1099512663761,23271,392,crptomonkeys,Rare,Never-Ending Halloween
1099512879023,26402,82,crptomonkeys,Uncommon,monKey King
1099512879080,26402,134,crptomonkeys,Uncommon,monKey King
1099512982446,27088,75,crptomonkeys,Epic,Sailor moonKey
1099513001940,27563,275,crptomonkeys,Rare,The monKeylorian
1099513010797,27966,66,crptomonkeys,Uncommon,HODLOR!
1099513011948,27966,979,crptomonkeys,Uncommon,HODLOR!
1099513042999,28405,122,crptomonkeys,Uncommon,monKey McDuck
1099513048918,28405,212,crptomonkeys,Uncommon,monKey McDuck
1099513059698,28744,21,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273898,28744,805,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583258,42305,382,crptomonkeys,Rare,monKey Claus
1099513564191,42420,306,crptomonkeys,Common,The Market Maker
1099513583728,42420,734,crptomonkeys,Common,The Market Maker
1099514475578,42420,3786,crptomonkeys,Common,The Market Maker
1099564083985,42420,7362,crptomonkeys,Common,The Market Maker
1099513564403,42421,150,crptomonkeys,Common,The Bounty Hunter
1099513583356,42421,484,crptomonkeys,Common,The Bounty Hunter
1099514042464,42421,2369,crptomonkeys,Common,The Bounty Hunter
1099514481315,46398,244,crptomonkeys,Rare,The Pro-Waxxer
1099514194792,46399,44,crptomonkeys,Rare,The Anti-Waxxer
1099514474954,46598,105,crptomonkeys,Rare,Planet of the monKeys
1099514754028,48730,134,crptomonkeys,Uncommon,The Expanse
1099514987687,48730,833,crptomonkeys,Uncommon,The Expanse
1099514754525,48873,251,crptomonkeys,Uncommon,Serenifty
1099514863866,49849,101,crptomonkeys,Common,Miner monKey
1099514866409,49849,387,crptomonkeys,Common,Miner monKey
1099514988791,49849,780,crptomonkeys,Common,Miner monKey
1099515366745,49849,3069,crptomonkeys,Common,Miner monKey
1099515371764,49849,3892,crptomonkeys,Common,Miner monKey
1099564240444,49849,7290,crptomonkeys,Common,Miner monKey
1099517083308,57993,32,crptomonkeys,Rare,Bull monKey
1099518337132,62974,279,crptomonkeys,Common,The Green Wizard
1099520412929,62974,3560,crptomonkeys,Common,The Green Wizard
1099523441466,62974,5117,crptomonkeys,Common,The Green Wizard
1099538989001,62974,5454,crptomonkeys,Common,The Green Wizard
1099519208046,64660,1123,crptomonkeys,Common,Bear monKey
1099520073396,64660,3048,crptomonkeys,Common,Bear monKey
1099564245670,64660,6850,crptomonkeys,Common,Bear monKey
1099564245828,64660,6999,crptomonkeys,Common,Bear monKey
1099519209601,68874,310,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247692,68874,1716,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445922,73931,743,crptomonkeys,Uncommon,Llama monKey
1099519856206,74000,48,crptomonkeys,Rare,O`Patrick The monKey
1099521507280,87604,969,crptomonkeys,Uncommon,3rd Banniversary
1099521853554,90191,202,crptomonkeys,Uncommon,ClucKey
1099527365782,106640,229,crptomonkeys,Common,The Nifty Shopper
1099527365920,106640,313,crptomonkeys,Common,The Nifty Shopper
1099539094593,106640,4103,crptomonkeys,Common,The Nifty Shopper
1099542670936,106640,4364,crptomonkeys,Common,The Nifty Shopper
1099564250298,106640,5967,crptomonkeys,Common,The Nifty Shopper
1099527382759,108484,1633,crptomonkeys,Common,Planet Banance
1099539097342,108484,6539,crptomonkeys,Common,Planet Banance
1099564393400,108484,7619,crptomonkeys,Common,Planet Banance
1099538986237,140743,246,crptomonkeys,Uncommon,Uncommon Pizza
1099554064068,140743,1064,crptomonkeys,Uncommon,Uncommon Pizza
1099539694194,142163,166,crptomonkeys,Rare,Moonkie
1099560007227,248001,29,crptomonkeys,Rare,Bought The Dip
1099564396631,256179,1037,crptomonkeys,Common,The Red Wizard
1099564399103,256179,1656,crptomonkeys,Common,The Red Wizard
1099565008130,256179,2784,crptomonkeys,Common,The Red Wizard
1099565310477,286919,1462,crptomonkeys,Uncommon,Pool Party
1099566065130,289324,269,packs,,monKeypack by cryptomonKeys (1st edition)
1099568986609,291086,201,crptomonkeys,Rare,One Year Later
1099569467358,318474,81,crptomonkeys,Uncommon,neomonKey
1099586658585,318474,630,crptomonkeys,Uncommon,neomonKey
1099570638066,330131,261,crptomonkeys,Common,Tricked monKey
1099570781497,330131,1683,crptomonkeys,Common,Tricked monKey
1099730291623,330131,6406,crptomonkeys,Common,Tricked monKey
1099571891658,336643,689,crptomonkeys,Common,Count Bancula
1099684003232,336643,5429,crptomonkeys,Common,Count Bancula
1099572978249,338950,468,crptomonkeys,Uncommon,spooKey
1099573120424,339228,132,monkeystacks,Common,monKeyprinter BRRrain
1099573121958,339228,959,monkeystacks,Common,monKeyprinter BRRrain
1099573123134,339228,1655,monkeystacks,Common,monKeyprinter BRRrain
1099573129599,339228,5800,monkeystacks,Common,monKeyprinter BRRrain
1099573131485,339228,6879,monkeystacks,Common,monKeyprinter BRRrain
1099573247343,339228,7746,monkeystacks,Common,monKeyprinter BRRrain
1099574017760,339228,8804,monkeystacks,Common,monKeyprinter BRRrain
1099573139183,339229,484,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146736,339233,1117,monkeystacks,Uncommon,spooKey Badge 2021
