asset_id,template_id,mint,schema,rarity,name
1099512314484,19155,354,crptomonkeys,Rare,Banana Republic
1099512569319,22896,813,crptomonkeys,Uncommon,The Yellow Ritual
1099513011992,26402,1501,crptomonkeys,Uncommon,monKey King
1099512997389,27563,151,crptomonkeys,Rare,The monKeylorian
1099520412621,42421,5512,crptomonkeys,Common,The Bounty Hunter
1099514754565,48873,291,crptomonkeys,Uncommon,Serenifty
1099523442966,64660,4887,crptomonkeys,Common,Bear monKey
1099521506805,87604,623,crptomonkeys,Uncommon,3rd Banniversary
1099539113577,140743,722,crptomonkeys,Uncommon,Uncommon Pizza
1099587127964,336643,2970,crptomonkeys,Common,Count Bancula
1099573127250,339228,4193,monkeystacks,Common,monKeyprinter BRRrain
1099573138054,339229,216,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139681,339229,699,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252597,339229,1629,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536721,349521,675,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561008,349951,516,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799528,383071,3952,monkeystacks,Common,x-mas 2021 #1
1099587129689,383071,7084,monkeystacks,Common,x-mas 2021 #1
1099587301385,384541,1497,monkeystacks,Uncommon,x-mas 2021 #2
1099587125487,385135,220,monkeystacks,Rare,x-mas 2021 #3
1099589216467,385161,2796,monkeystacks,Common,x-mas 2021 #6
1099604651274,410375,2226,crptomonkeys,Common,New Year's monKey (2022)
1099648766383,444494,72,monkeystacks,Rare,monKeymatching (OG)
1099651584712,445482,399,monkeystacks,Rare,monKey Swag v0.19
1099837432714,602942,777,monkeystacks,Uncommon,monKey Swag v2.91
1099838509376,602942,942,monkeystacks,Uncommon,monKey Swag v2.91
1099925490004,783650,1807,crptomonkeys,Common,McMNKY
1099929864357,788866,757,crptomonkeys,Uncommon,monKey Hiker
