asset_id,template_id,mint,schema,rarity,name
1099559921176,42420,6841,crptomonkeys,Common,The Market Maker
1099527382792,108484,1666,crptomonkeys,Common,Planet Banance
1099749674903,330131,6888,crptomonkeys,Common,Tricked monKey
1099571899579,336643,2196,crptomonkeys,Common,Count Bancula
1099573129862,339228,5981,monkeystacks,Common,monKeyprinter BRRrain
1099573140029,339229,899,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252284,339229,1501,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577549416,349523,5569,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587301117,384541,1406,monkeystacks,Uncommon,x-mas 2021 #2
1099749671967,407032,7020,crptomonkeys,Common,frosKey
1099821737040,410375,8709,crptomonkeys,Common,New Year's monKey (2022)
1099800655817,528364,795,monkeystacks,Uncommon,Tweetlon
1099830125495,528364,1897,monkeystacks,Uncommon,Tweetlon
1099800655098,532480,917,monkeystacks,Uncommon,monKey ahead
1099830127806,532825,1665,crptomonkeys,Uncommon,Next Gen monKey
1099816251911,595229,1718,crptomonkeys,Common,Jungle Gym
1099833624591,617502,166,monkeystacks,Rare,smoKey Skulloween
