asset_id,template_id,mint,schema,rarity,name
1099593347873,385161,6529,monkeystacks,Common,x-mas 2021 #6
1099593340920,389500,1327,monkeystacks,Uncommon,x-mas 2021 #11
1099602691647,410375,707,crptomonkeys,Common,New Year's monKey (2022)
1099672352310,454978,463,monkeystacks,Uncommon,Bob monKey
1099672352344,454978,497,monkeystacks,Uncommon,Bob monKey
1099672352699,454978,599,monkeystacks,Uncommon,Bob monKey
1099672352736,454978,636,monkeystacks,Uncommon,Bob monKey
1099672357693,454978,1040,monkeystacks,Uncommon,Bob monKey
1099672360243,454978,1305,monkeystacks,Uncommon,Bob monKey
1099692879983,477559,53,monkeystacks,Rare,Banniversary v4.19
1099749620705,498304,506,crptomonkeys,Uncommon,4th BANniversary
1099788898708,528368,302,monkeystacks,Uncommon,ban.fm
1099836744489,617507,894,crptomonkeys,Uncommon,Lights On
1099919335566,742308,6155,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
