asset_id,template_id,mint,schema,rarity,name
1099554064837,42421,6493,crptomonkeys,Common,The Bounty Hunter
1099561005119,48730,1334,crptomonkeys,Uncommon,The Expanse
1099565282832,62974,8787,crptomonkeys,Common,The Green Wizard
1099565281938,64660,8480,crptomonkeys,Common,Bear monKey
1099571119679,106640,8326,crptomonkeys,Common,The Nifty Shopper
1099561005967,140743,1391,crptomonkeys,Uncommon,Uncommon Pizza
1099571118508,289324,3036,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542119,349523,639,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650556,410375,1843,crptomonkeys,Common,New Year's monKey (2022)
1099642306164,440886,1304,crptomonkeys,Common,The White Wizard
1099841374097,640424,2635,crptomonkeys,Common,The Custodian
