asset_id,template_id,mint,schema,rarity,name
1099919340410,595229,8793,crptomonkeys,Common,Jungle Gym
1099891904185,640424,7938,crptomonkeys,Common,The Custodian
1099925605149,742308,7527,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605185,742308,7563,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365713,742319,7630,crptomonkeys,Common,Folding At Homequarters
1099925486477,742319,7810,crptomonkeys,Common,Folding At Homequarters
1099925606402,742319,7881,crptomonkeys,Common,Folding At Homequarters
1099919440162,769306,288,monkeystacks,Uncommon,monKey In Wreath
1099925605251,769306,1255,monkeystacks,Uncommon,monKey In Wreath
1099925605343,769306,1329,monkeystacks,Uncommon,monKey In Wreath
1099925365186,770029,129,monkeystacks,Rare,Ban-chan In Sand
1099925492977,783746,42,monkeystacks,Epic,Love Is In The monKeyhands
1099930568433,789638,552,monkeystacks,Uncommon,Banniversary v6.91b
1099930569233,789638,1192,monkeystacks,Uncommon,Banniversary v6.91b
