asset_id,template_id,mint,schema,rarity,name
1099512362425,19842,1866,crptomonkeys,Uncommon,Nifty Witch
1099513042658,22896,1794,crptomonkeys,Uncommon,The Yellow Ritual
1099514480066,26402,1851,crptomonkeys,Uncommon,monKey King
1099513023569,27966,1046,crptomonkeys,Uncommon,HODLOR!
1099513581254,28405,794,crptomonkeys,Uncommon,monKey McDuck
1099513273840,28744,747,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041334,42420,2900,crptomonkeys,Common,The Market Maker
1099514041957,42421,1874,crptomonkeys,Common,The Bounty Hunter
1099514480527,46399,134,crptomonkeys,Rare,The Anti-Waxxer
1099515031647,48730,994,crptomonkeys,Uncommon,The Expanse
1099514754655,48873,377,crptomonkeys,Uncommon,Serenifty
1099515030758,49849,1804,crptomonkeys,Common,Miner monKey
1099518337852,62974,599,crptomonkeys,Common,The Green Wizard
1099519207830,64660,915,crptomonkeys,Common,Bear monKey
1099520409899,68874,510,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074221,73931,543,crptomonkeys,Uncommon,Llama monKey
1099521507072,87604,872,crptomonkeys,Uncommon,3rd Banniversary
1099522514160,90191,1326,crptomonkeys,Uncommon,ClucKey
1099536589460,106640,1327,crptomonkeys,Common,The Nifty Shopper
1099586659293,106640,9095,crptomonkeys,Common,The Nifty Shopper
1099527373766,108484,963,crptomonkeys,Common,Planet Banance
1099541274195,140743,986,crptomonkeys,Uncommon,Uncommon Pizza
1099568983793,256179,3941,crptomonkeys,Common,The Red Wizard
1099566068486,289324,1261,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999806,318474,990,crptomonkeys,Uncommon,neomonKey
1099570781853,330131,1924,crptomonkeys,Common,Tricked monKey
1099571899495,336643,2125,crptomonkeys,Common,Count Bancula
1099574782070,338950,1146,crptomonkeys,Uncommon,spooKey
1099573130010,339228,6009,monkeystacks,Common,monKeyprinter BRRrain
1099574016998,339228,8352,monkeystacks,Common,monKeyprinter BRRrain
1099573145051,339233,192,monkeystacks,Uncommon,spooKey Badge 2021
1099574022464,339233,1862,monkeystacks,Uncommon,spooKey Badge 2021
1099574028768,339248,1702,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531712,349517,280,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099580310217,359784,735,crptomonkeys,Uncommon,The Urban Jungle
1099586503895,383071,1115,monkeystacks,Common,x-mas 2021 #1
1099593339567,383071,8887,monkeystacks,Common,x-mas 2021 #1
1099587124159,385135,157,monkeystacks,Rare,x-mas 2021 #3
1099589211591,385158,1337,monkeystacks,Uncommon,x-mas 2021 #5
1099588210780,385161,497,monkeystacks,Common,x-mas 2021 #6
1099588392720,385161,1870,monkeystacks,Common,x-mas 2021 #6
1099589212912,389482,1441,monkeystacks,Uncommon,x-mas 2021 #7
1099589701765,389482,1904,monkeystacks,Uncommon,x-mas 2021 #7
1099589695670,389493,288,monkeystacks,Uncommon,x-mas 2021 #10
1099589695923,389493,482,monkeystacks,Uncommon,x-mas 2021 #10
1099590876666,395565,478,monkeystacks,Uncommon,x-mas 2021 #13
1099590876994,395565,657,monkeystacks,Uncommon,x-mas 2021 #13
1099593342885,395580,169,monkeystacks,Rare,x-mas 2021 #20
1099595583998,395582,1776,monkeystacks,Uncommon,x-mas 2021 #21
1099604643853,404373,1263,crptomonkeys,Uncommon,Abominable monKey
1099604650885,410375,2002,crptomonkeys,Common,New Year's monKey (2022)
1099683490833,471509,1348,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675893,532825,1227,crptomonkeys,Uncommon,Next Gen monKey
1099823681669,602830,1868,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836743027,617504,1689,crptomonkeys,Common,Banspiracy
1099902963515,742319,256,crptomonkeys,Common,Folding At Homequarters
1099903176056,742319,2844,crptomonkeys,Common,Folding At Homequarters
1099925489544,783650,1378,crptomonkeys,Common,McMNKY
