asset_id,template_id,mint,schema,rarity,name
1099512223643,17755,375,crptomonkeys,Rare,monKey The Frog
1099512297996,18668,404,crptomonkeys,Rare,supermonKey
1099512317127,19155,414,crptomonkeys,Rare,Banana Republic
1099512359030,19842,1057,crptomonkeys,Uncommon,Nifty Witch
1099512566969,22896,328,crptomonkeys,Uncommon,The Yellow Ritual
1099512989506,27563,58,crptomonkeys,Rare,The monKeylorian
1099513023681,27966,1153,crptomonkeys,Uncommon,HODLOR!
1099513897879,27966,1793,crptomonkeys,Uncommon,HODLOR!
1099513581943,28744,977,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514986883,46398,367,crptomonkeys,Rare,The Pro-Waxxer
1099514987462,48730,619,crptomonkeys,Uncommon,The Expanse
1099514988915,49849,889,crptomonkeys,Common,Miner monKey
1099523430288,57993,408,crptomonkeys,Rare,Bull monKey
1099565310183,286919,1194,crptomonkeys,Uncommon,Pool Party
1099570781600,330131,1768,crptomonkeys,Common,Tricked monKey
1099836743163,617504,1778,crptomonkeys,Common,Banspiracy
1099841374887,640705,1090,crptomonkeys,Uncommon,Banta’s Workshop
1099918930681,760016,557,crptomonkeys,Uncommon,monKey Player One
1099925488128,776258,576,crptomonkeys,Uncommon,Brigade monKey
