asset_id,template_id,mint,schema,rarity,name
1099514036994,28405,1481,crptomonkeys,Uncommon,monKey McDuck
1099548497407,42420,6159,crptomonkeys,Common,The Market Maker
1099513563847,42421,94,crptomonkeys,Common,The Bounty Hunter
1099564240243,49849,7151,crptomonkeys,Common,Miner monKey
1099518252500,62974,32,crptomonkeys,Common,The Green Wizard
1099564245040,64660,6346,crptomonkeys,Common,Bear monKey
1099519856108,73931,156,crptomonkeys,Uncommon,Llama monKey
1099527367990,106640,951,crptomonkeys,Common,The Nifty Shopper
1099538987462,106640,2699,crptomonkeys,Common,The Nifty Shopper
1099538987940,106640,2963,crptomonkeys,Common,The Nifty Shopper
1099539094694,106640,4178,crptomonkeys,Common,The Nifty Shopper
1099543025240,106640,4493,crptomonkeys,Common,The Nifty Shopper
1099543025343,106640,4589,crptomonkeys,Common,The Nifty Shopper
1099543025405,106640,4645,crptomonkeys,Common,The Nifty Shopper
1099543025443,106640,4682,crptomonkeys,Common,The Nifty Shopper
1099543025581,106640,4811,crptomonkeys,Common,The Nifty Shopper
1099527371590,108484,123,crptomonkeys,Common,Planet Banance
1099541273897,140743,939,crptomonkeys,Uncommon,Uncommon Pizza
1099561108301,256179,246,crptomonkeys,Common,The Red Wizard
1099569467515,318474,146,crptomonkeys,Uncommon,neomonKey
1099570638268,330131,426,crptomonkeys,Common,Tricked monKey
1099572978415,336643,2392,crptomonkeys,Common,Count Bancula
1099572969921,338950,4,crptomonkeys,Uncommon,spooKey
1099594978620,400511,1039,crptomonkeys,Uncommon,DYOR monKey
1099604647700,407032,3150,crptomonkeys,Common,frosKey
1099604650999,410375,2038,crptomonkeys,Common,New Year's monKey (2022)
1099608405272,415990,286,crptomonkeys,Uncommon,monKeyTV
1099640594679,440886,584,crptomonkeys,Common,The White Wizard
1099730267367,440886,5079,crptomonkeys,Common,The White Wizard
1099640610579,440888,417,crptomonkeys,Uncommon,Cupid monKey
1099749613743,498304,116,crptomonkeys,Uncommon,4th BANniversary
1099788907881,528365,312,monkeystacks,Rare,monKey Rice
1099800675764,532825,1104,crptomonkeys,Uncommon,Next Gen monKey
1099800661899,534089,656,monkeystacks,Uncommon,monKey Swag v1.91
1099836744606,617507,1004,crptomonkeys,Uncommon,Lights On
1099902968324,742319,2032,crptomonkeys,Common,Folding At Homequarters
