asset_id,template_id,mint,schema,rarity,name
1099573146406,339233,990,monkeystacks,Uncommon,spooKey Badge 2021
1099577561501,349951,851,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099590876670,395565,482,monkeystacks,Uncommon,x-mas 2021 #13
1099591500984,395571,212,monkeystacks,Rare,x-mas 2021 #15
1099594992225,395582,351,monkeystacks,Uncommon,x-mas 2021 #21
1099724877321,440886,4647,crptomonkeys,Common,The White Wizard
1099647978621,443855,109,monkeystacks,Rare,Action News monKey
1099691417619,477557,375,monkeystacks,Rare,metamonKey
1099754223319,511069,240,monkeystacks,Rare,monKey Swag v1.19
1099788804295,528361,278,monkeystacks,Rare,maKeymaKey
1099816247634,534089,1230,monkeystacks,Uncommon,monKey Swag v1.91
1099800448241,541469,898,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446035,541472,184,monkeystacks,Rare,JungleTV Goes Mooo!
1099816247020,595229,1436,crptomonkeys,Common,Jungle Gym
1099819810979,598905,196,monkeystacks,Rare,monKey Swag v2.19
1099820660232,598960,272,monkeystacks,Rare,Moonseeker Rover
1099830126889,602939,191,monkeystacks,Rare,Potassium Market
1099828167071,602942,401,monkeystacks,Uncommon,monKey Swag v2.91
1099837432553,602942,646,monkeystacks,Uncommon,monKey Swag v2.91
1099838509340,602942,911,monkeystacks,Uncommon,monKey Swag v2.91
1099837436896,614264,197,monkeystacks,Rare,Elementary, dear monKeys
1099831655453,614882,112,monkeystacks,Rare,Scary Times
1099840136574,640212,217,monkeystacks,Rare,The Grouch
1099881868236,688956,322,monkeystacks,Rare,monKey Swag v3.91
