asset_id,template_id,mint,schema,rarity,name
1099512314069,19155,83,crptomonkeys,Rare,Banana Republic
1099512358958,19842,985,crptomonkeys,Uncommon,Nifty Witch
1099512358966,19842,993,crptomonkeys,Uncommon,Nifty Witch
1099512428231,21046,97,crptomonkeys,Rare,Frankenstein's monKey
1099512567021,22896,380,crptomonkeys,Uncommon,The Yellow Ritual
1099512660809,23271,296,crptomonkeys,Rare,Never-Ending Halloween
1099512879082,26402,136,crptomonkeys,Uncommon,monKey King
1099512951139,26402,931,crptomonkeys,Uncommon,monKey King
1099512997360,27563,122,crptomonkeys,Rare,The monKeylorian
1099564078685,27966,1878,crptomonkeys,Uncommon,HODLOR!
1099513274203,28405,638,crptomonkeys,Uncommon,monKey McDuck
1099513273916,28744,823,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274011,28744,909,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526445,42305,135,crptomonkeys,Rare,monKey Claus
1099513563999,42420,118,crptomonkeys,Common,The Market Maker
1099513564205,42420,320,crptomonkeys,Common,The Market Maker
1099513898061,42420,1448,crptomonkeys,Common,The Market Maker
1099514039867,42420,1917,crptomonkeys,Common,The Market Maker
1099564083544,42420,7164,crptomonkeys,Common,The Market Maker
1099513564453,42421,200,crptomonkeys,Common,The Bounty Hunter
1099513583493,42421,620,crptomonkeys,Common,The Bounty Hunter
1099513592849,42421,677,crptomonkeys,Common,The Bounty Hunter
1099513898125,42421,1331,crptomonkeys,Common,The Bounty Hunter
1099513898134,42421,1340,crptomonkeys,Common,The Bounty Hunter
1099514038116,42421,1517,crptomonkeys,Common,The Bounty Hunter
1099514042310,42421,2224,crptomonkeys,Common,The Bounty Hunter
1099514476066,42421,4692,crptomonkeys,Common,The Bounty Hunter
1099564089745,42421,7023,crptomonkeys,Common,The Bounty Hunter
1099564089777,42421,7055,crptomonkeys,Common,The Bounty Hunter
1099564090823,42421,7684,crptomonkeys,Common,The Bounty Hunter
1099564091333,42421,7956,crptomonkeys,Common,The Bounty Hunter
1099564092684,42421,8774,crptomonkeys,Common,The Bounty Hunter
1099514194590,46398,51,crptomonkeys,Rare,The Pro-Waxxer
1099514987731,48730,873,crptomonkeys,Uncommon,The Expanse
1099564239154,48730,1773,crptomonkeys,Uncommon,The Expanse
1099514723940,48873,98,crptomonkeys,Uncommon,Serenifty
1099514863987,49849,188,crptomonkeys,Common,Miner monKey
1099514989206,49849,1177,crptomonkeys,Common,Miner monKey
1099517136291,57993,39,crptomonkeys,Rare,Bull monKey
1099523441082,62974,4819,crptomonkeys,Common,The Green Wizard
1099564244683,62974,8212,crptomonkeys,Common,The Green Wizard
1099564245959,64660,7119,crptomonkeys,Common,Bear monKey
1099536588648,68874,1219,crptomonkeys,Uncommon,Hitchhiker monKey
