asset_id,template_id,mint,schema,rarity,name
1099512976086,22896,1628,crptomonkeys,Uncommon,The Yellow Ritual
1099514041270,42420,2836,crptomonkeys,Common,The Market Maker
1099514481624,42420,4015,crptomonkeys,Common,The Market Maker
1099513641384,42421,844,crptomonkeys,Common,The Bounty Hunter
1099514756845,42421,4884,crptomonkeys,Common,The Bounty Hunter
1099514987632,48730,783,crptomonkeys,Uncommon,The Expanse
1099514755459,48873,711,crptomonkeys,Uncommon,Serenifty
1099514989116,49849,1089,crptomonkeys,Common,Miner monKey
1099523441233,62974,4932,crptomonkeys,Common,The Green Wizard
1099564244285,62974,7845,crptomonkeys,Common,The Green Wizard
1099519209756,64660,2350,crptomonkeys,Common,Bear monKey
1099538987432,106640,2669,crptomonkeys,Common,The Nifty Shopper
1099543025460,106640,4699,crptomonkeys,Common,The Nifty Shopper
1099541274679,108484,6618,crptomonkeys,Common,Planet Banance
1099541274813,108484,6728,crptomonkeys,Common,Planet Banance
1099541274231,140743,994,crptomonkeys,Uncommon,Uncommon Pizza
1099564395205,140743,1542,crptomonkeys,Uncommon,Uncommon Pizza
1099561106074,256179,26,crptomonkeys,Common,The Red Wizard
1099565008147,256179,2801,crptomonkeys,Common,The Red Wizard
1099638006983,330131,4543,crptomonkeys,Common,Tricked monKey
1099571898299,336643,1404,crptomonkeys,Common,Count Bancula
1099572986268,336643,2451,crptomonkeys,Common,Count Bancula
1099680099477,338950,1706,crptomonkeys,Uncommon,spooKey
1099573123014,339228,1583,monkeystacks,Common,monKeyprinter BRRrain
1099573127898,339228,4620,monkeystacks,Common,monKeyprinter BRRrain
1099574020648,339229,1812,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146461,339233,1013,monkeystacks,Uncommon,spooKey Badge 2021
1099573151588,339234,91,monkeystacks,Rare,monKeyconnect (OG)
1099573160411,339248,318,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537209,349521,1023,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544838,349523,2366,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558969,349950,308,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561801,349951,1086,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404495,378797,463,monkeystacks,Uncommon,neon monKey
1099585407559,378797,1802,monkeystacks,Uncommon,neon monKey
1099586503484,383071,785,monkeystacks,Common,x-mas 2021 #1
1099586983847,384541,1059,monkeystacks,Uncommon,x-mas 2021 #2
1099587871488,385158,370,monkeystacks,Uncommon,x-mas 2021 #5
1099589211700,385161,2056,monkeystacks,Common,x-mas 2021 #6
1099589212815,389482,1392,monkeystacks,Uncommon,x-mas 2021 #7
1099589700547,389493,1483,monkeystacks,Uncommon,x-mas 2021 #10
1099590403613,389500,118,monkeystacks,Uncommon,x-mas 2021 #11
1099590876669,395565,481,monkeystacks,Uncommon,x-mas 2021 #13
1099590876878,395565,594,monkeystacks,Uncommon,x-mas 2021 #13
1099595583883,395582,1702,monkeystacks,Uncommon,x-mas 2021 #21
1099595422562,395585,120,monkeystacks,Rare,x-mas 2021 #22
1099594975277,400511,398,crptomonkeys,Uncommon,DYOR monKey
1099594975359,400511,443,crptomonkeys,Uncommon,DYOR monKey
1099599386420,407032,1216,crptomonkeys,Common,frosKey
1099602692067,410375,978,crptomonkeys,Common,New Year's monKey (2022)
1099709656345,440886,4197,crptomonkeys,Common,The White Wizard
1099683466533,471509,447,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441418,473581,323,monkeystacks,Rare,Masquerade Party 2022
1099682024509,473599,42,monkeystacks,Epic,Hemoglo-Ban
1099691416752,477557,343,monkeystacks,Rare,metamonKey
1099763864446,513046,196,crptomonkeys,Rare,hngKey
1099770343992,514299,158,monkeystacks,Rare,Sow and Steady
1099788895087,527529,892,monkeystacks,Uncommon,monKey Earth
1099787147209,527534,150,monkeystacks,Uncommon,selfKey
1099788896864,528361,419,monkeystacks,Rare,maKeymaKey
1099788899482,528368,495,monkeystacks,Uncommon,ban.fm
1099837551358,528368,1704,monkeystacks,Uncommon,ban.fm
1099837551660,528368,1807,monkeystacks,Uncommon,ban.fm
1099794519599,532480,144,monkeystacks,Uncommon,monKey ahead
1099800654700,532675,969,monkeystacks,Uncommon,equaliKey
1099800456615,532825,595,crptomonkeys,Uncommon,Next Gen monKey
1099800465327,534089,380,monkeystacks,Uncommon,monKey Swag v1.91
1099800464782,541468,2432,monkeystacks,Common,JungleTV's Time of the Year
1099821735080,541468,7782,monkeystacks,Common,JungleTV's Time of the Year
1099816252812,595229,2277,crptomonkeys,Common,Jungle Gym
1099838723125,595229,4614,crptomonkeys,Common,Jungle Gym
1099816234647,596383,238,monkeystacks,Rare,Perfect Match
1099830127403,602592,1029,crptomonkeys,Uncommon,The Black Wizard
1099823510597,602917,272,monkeystacks,Rare,sneaKey v0.19
1099823507929,602923,184,monkeystacks,Rare,beetano
1099830126799,602928,349,monkeystacks,Rare,Titanic tasKey
1099823093521,602935,55,monkeystacks,Uncommon,Resting Point
1099823349496,602935,168,monkeystacks,Uncommon,Resting Point
1099850699853,602935,1683,monkeystacks,Uncommon,Resting Point
1099823101397,602961,196,crptomonkeys,Uncommon,The Jungle
1099847531929,614264,345,monkeystacks,Rare,Elementary, dear monKeys
1099837552747,615345,227,monkeystacks,Rare,Frankenchaser
1099837555555,617504,3190,crptomonkeys,Common,Banspiracy
1099838722462,617504,3274,crptomonkeys,Common,Banspiracy
1099850456962,617507,1675,crptomonkeys,Uncommon,Lights On
1099838716250,626718,254,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717313,626718,685,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311333,637934,417,monkeystacks,Uncommon,x-mas 2022
1099839314030,637934,1285,monkeystacks,Uncommon,x-mas 2022
1099839686711,638609,370,monkeystacks,Rare,x-mas Morning
1099840159852,640236,222,monkeystacks,Rare,Banano Sled
