asset_id,template_id,mint,schema,rarity,name
1099559920905,42420,6607,crptomonkeys,Common,The Market Maker
1099541274788,108484,6703,crptomonkeys,Common,Planet Banance
1099791999187,256179,9118,crptomonkeys,Common,The Red Wizard
1099587127718,336643,2810,crptomonkeys,Common,Count Bancula
1099574017957,339228,8933,monkeystacks,Common,monKeyprinter BRRrain
1099574028759,339248,1693,monkeystacks,Uncommon,monKeyslotter (OG)
1099586667415,383071,3256,monkeystacks,Common,x-mas 2021 #1
1099587129758,383071,7124,monkeystacks,Common,x-mas 2021 #1
1099587301738,384541,1620,monkeystacks,Uncommon,x-mas 2021 #2
1099587125556,385135,260,monkeystacks,Rare,x-mas 2021 #3
1099590877152,395565,703,monkeystacks,Uncommon,x-mas 2021 #13
1099591501215,395571,405,monkeystacks,Rare,x-mas 2021 #15
1099594995194,395582,769,monkeystacks,Uncommon,x-mas 2021 #21
1099651584399,445482,251,monkeystacks,Rare,monKey Swag v0.19
1099754223624,511069,328,monkeystacks,Rare,monKey Swag v1.19
1099816247594,534089,1190,monkeystacks,Uncommon,monKey Swag v1.91
1099816246862,595229,1290,crptomonkeys,Common,Jungle Gym
1099837432607,602942,693,monkeystacks,Uncommon,monKey Swag v2.91
1099838509283,602942,854,monkeystacks,Uncommon,monKey Swag v2.91
