asset_id,template_id,mint,schema,rarity,name
1099564239222,48730,1821,crptomonkeys,Uncommon,The Expanse
1099564245934,64660,7094,crptomonkeys,Common,Bear monKey
1099521770761,90191,95,crptomonkeys,Uncommon,ClucKey
1099527373828,108484,1013,crptomonkeys,Common,Planet Banance
1099638006784,256179,6860,crptomonkeys,Common,The Red Wizard
1099709652444,256179,8256,crptomonkeys,Common,The Red Wizard
1099638007037,330131,4597,crptomonkeys,Common,Tricked monKey
1099684003040,336643,5382,crptomonkeys,Common,Count Bancula
1099709649903,336643,5780,crptomonkeys,Common,Count Bancula
1099809447488,336643,8465,crptomonkeys,Common,Count Bancula
1099573128501,339228,5079,monkeystacks,Common,monKeyprinter BRRrain
1099577546505,349523,3523,monkeystacks,Common,monKeymining Common Loyalty Badge
1099730286036,407032,6828,crptomonkeys,Common,frosKey
1099636563982,410375,4326,crptomonkeys,Common,New Year's monKey (2022)
1099636564016,410375,4360,crptomonkeys,Common,New Year's monKey (2022)
1099667367370,439058,1297,crptomonkeys,Uncommon,Banano Sunday
1099767593724,439058,1850,crptomonkeys,Uncommon,Banano Sunday
1099642306584,440886,1508,crptomonkeys,Common,The White Wizard
1099667367199,440886,2778,crptomonkeys,Common,The White Wizard
1099640606648,440888,202,crptomonkeys,Uncommon,Cupid monKey
1099788897962,528364,577,monkeystacks,Uncommon,Tweetlon
1099816252791,595229,2264,crptomonkeys,Common,Jungle Gym
1099838902780,617504,3891,crptomonkeys,Common,Banspiracy
1099838722054,617509,402,crptomonkeys,Rare,The Grin Reaper
1099925488075,776258,523,crptomonkeys,Uncommon,Brigade monKey
