asset_id,template_id,mint,schema,rarity,name
1099838899745,330131,8862,crptomonkeys,Common,Tricked monKey
1099837436990,611865,926,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838750823,626408,338,monkeystacks,Rare,monKey Rice 1.19
1099838716230,626718,234,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717431,626718,786,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718640,626718,1761,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310276,637934,166,monkeystacks,Uncommon,x-mas 2022
1099839311508,637934,494,monkeystacks,Uncommon,x-mas 2022
1099839314507,637934,1612,monkeystacks,Uncommon,x-mas 2022
1099843323649,643683,408,monkeystacks,Rare,Symbols of monKeyness
