asset_id,template_id,mint,schema,rarity,name
1099512266415,18581,35,crptomonkeys,Rare,monKeydrop
1099512362169,19842,1622,crptomonkeys,Uncommon,Nifty Witch
1099512566812,22896,172,crptomonkeys,Uncommon,The Yellow Ritual
1099512660843,23271,330,crptomonkeys,Rare,Never-Ending Halloween
1099514989192,49849,1163,crptomonkeys,Common,Miner monKey
1099523444523,68874,732,crptomonkeys,Uncommon,Hitchhiker monKey
1099568123259,289324,2230,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123428,289324,2253,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123516,289324,2276,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123787,289324,2299,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622946,289324,7838,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626118,318474,1346,crptomonkeys,Uncommon,neomonKey
1099633625249,336643,4466,crptomonkeys,Common,Count Bancula
1099573121381,339228,652,monkeystacks,Common,monKeyprinter BRRrain
1099573132079,339228,7195,monkeystacks,Common,monKeyprinter BRRrain
1099573138530,339229,446,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140186,339229,1008,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145766,339233,570,monkeystacks,Uncommon,spooKey Badge 2021
1099633622048,395590,373,monkeystacks,Rare,x-mas 2021 #24
1099633624342,400511,1569,crptomonkeys,Uncommon,DYOR monKey
1099633624593,407032,4537,crptomonkeys,Common,frosKey
1099609011376,415990,779,crptomonkeys,Uncommon,monKeyTV
1099633623747,415990,1569,crptomonkeys,Uncommon,monKeyTV
1099633623365,436517,310,crptomonkeys,Rare,monKey-Chan
1099836745576,617508,1302,crptomonkeys,Uncommon,Lights Off
1099841372959,640424,1830,crptomonkeys,Common,The Custodian
1099841374402,640705,860,crptomonkeys,Uncommon,Banta’s Workshop
