asset_id,template_id,mint,schema,rarity,name
1099638007944,330131,4714,crptomonkeys,Common,Tricked monKey
1099684003470,330131,5214,crptomonkeys,Common,Tricked monKey
1099800665192,336643,8127,crptomonkeys,Common,Count Bancula
1099573120393,339228,101,monkeystacks,Common,monKeyprinter BRRrain
1099573160484,339248,379,monkeystacks,Uncommon,monKeyslotter (OG)
1099593347372,385161,6269,monkeystacks,Common,x-mas 2021 #6
1099786400694,410375,7395,crptomonkeys,Common,New Year's monKey (2022)
1099787153954,527534,445,monkeystacks,Uncommon,selfKey
1099800662523,528368,1015,monkeystacks,Uncommon,ban.fm
1099800465743,532480,754,monkeystacks,Uncommon,monKey ahead
1099796209636,534089,256,monkeystacks,Uncommon,monKey Swag v1.91
1099816252771,595229,2244,crptomonkeys,Common,Jungle Gym
