asset_id,template_id,mint,schema,rarity,name
1099586503336,383071,646,monkeystacks,Common,x-mas 2021 #1
1099587870069,384541,1824,monkeystacks,Uncommon,x-mas 2021 #2
1099588211144,385161,709,monkeystacks,Common,x-mas 2021 #6
1099588211310,385161,822,monkeystacks,Common,x-mas 2021 #6
1099593340447,389493,1786,monkeystacks,Uncommon,x-mas 2021 #10
1099590876457,395565,336,monkeystacks,Uncommon,x-mas 2021 #13
1099590877331,395565,854,monkeystacks,Uncommon,x-mas 2021 #13
1099590877430,395565,926,monkeystacks,Uncommon,x-mas 2021 #13
1099591875996,395573,255,monkeystacks,Uncommon,x-mas 2021 #16
1099591882851,395573,632,monkeystacks,Uncommon,x-mas 2021 #16
1099594995388,395582,912,monkeystacks,Uncommon,x-mas 2021 #21
1099651574219,445482,29,monkeystacks,Rare,monKey Swag v0.19
1099800546648,541468,2868,monkeystacks,Common,JungleTV's Time of the Year
