asset_id,template_id,mint,schema,rarity,name
1099514039940,42420,1989,crptomonkeys,Common,The Market Maker
1099514756684,42420,4878,crptomonkeys,Common,The Market Maker
1099564087303,42420,8845,crptomonkeys,Common,The Market Maker
1099514042670,42421,2469,crptomonkeys,Common,The Bounty Hunter
1099514864105,49849,282,crptomonkeys,Common,Miner monKey
1099523441253,62974,4952,crptomonkeys,Common,The Green Wizard
1099564244150,62974,7714,crptomonkeys,Common,The Green Wizard
1099523442473,64660,4608,crptomonkeys,Common,Bear monKey
1099564245589,64660,6779,crptomonkeys,Common,Bear monKey
1099537335936,106640,2337,crptomonkeys,Common,The Nifty Shopper
1099539097222,108484,6461,crptomonkeys,Common,Planet Banance
1099564396248,256179,697,crptomonkeys,Common,The Red Wizard
1099568983986,256179,4119,crptomonkeys,Common,The Red Wizard
1099638019065,256179,7026,crptomonkeys,Common,The Red Wizard
1099570938622,330131,2273,crptomonkeys,Common,Tricked monKey
1099571891591,336643,622,crptomonkeys,Common,Count Bancula
1099594999536,336643,3283,crptomonkeys,Common,Count Bancula
1099573120645,339228,242,monkeystacks,Common,monKeyprinter BRRrain
1099573131623,339228,6990,monkeystacks,Common,monKeyprinter BRRrain
1099574017930,339228,8906,monkeystacks,Common,monKeyprinter BRRrain
1099574018705,339228,8967,monkeystacks,Common,monKeyprinter BRRrain
1099574019025,339228,9036,monkeystacks,Common,monKeyprinter BRRrain
1099573139847,339229,833,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028783,339248,1717,monkeystacks,Uncommon,monKeyslotter (OG)
1099577553390,349523,8250,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502995,383071,375,monkeystacks,Common,x-mas 2021 #1
1099586667377,383071,3229,monkeystacks,Common,x-mas 2021 #1
1099586806277,384541,153,monkeystacks,Uncommon,x-mas 2021 #2
1099588210427,385161,288,monkeystacks,Common,x-mas 2021 #6
1099589216541,385161,2823,monkeystacks,Common,x-mas 2021 #6
1099602691533,410375,645,crptomonkeys,Common,New Year's monKey (2022)
1099604650430,410375,1778,crptomonkeys,Common,New Year's monKey (2022)
1099626223050,430770,1677,monkeystacks,Uncommon,Yellow Prussian
1099709654811,440886,3914,crptomonkeys,Common,The White Wizard
1099800663887,440886,8049,crptomonkeys,Common,The White Wizard
1099683466575,471509,489,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491146,471509,1504,monkeystacks,Uncommon,Uncommon monKeyloot
1099838899356,614960,1712,monkeystacks,Uncommon,The Toxic Bowl
1099863250925,660150,106,monkeystacks,Rare,Tip Prize
1099863251316,660150,367,monkeystacks,Rare,Tip Prize
1099863251460,660150,393,monkeystacks,Rare,Tip Prize
1099866136286,666222,334,monkeystacks,Rare,W-Day
1099873078790,674155,498,monkeystacks,Uncommon,Banniversary v5.91c
1099881868144,688956,256,monkeystacks,Rare,monKey Swag v3.91
1099917731905,742319,4258,crptomonkeys,Common,Folding At Homequarters
1099917864799,765901,194,monkeystacks,Rare,The Helper
