asset_id,template_id,mint,schema,rarity,name
1099512989536,27563,88,crptomonkeys,Rare,The monKeylorian
1099513001899,27563,234,crptomonkeys,Rare,The monKeylorian
1099513525368,42305,13,crptomonkeys,Rare,monKey Claus
1099513526464,42305,154,crptomonkeys,Rare,monKey Claus
1099513898022,42305,407,crptomonkeys,Rare,monKey Claus
1099513564808,42420,528,crptomonkeys,Common,The Market Maker
1099560034166,42420,6884,crptomonkeys,Common,The Market Maker
1099513950632,44873,55,crptomonkeys,Epic,The Blue Wizard
1099514194626,46398,79,crptomonkeys,Rare,The Pro-Waxxer
1099514481308,46398,237,crptomonkeys,Rare,The Pro-Waxxer
1099519209333,57993,356,crptomonkeys,Rare,Bull monKey
1099541274901,108484,6778,crptomonkeys,Common,Planet Banance
1099594997847,289324,4838,packs,,monKeypack by cryptomonKeys (1st edition)
1099568870802,316066,54,crptomonkeys,Epic,Banano Whale
1099587128186,336643,3009,crptomonkeys,Common,Count Bancula
1099573247214,339228,7660,monkeystacks,Common,monKeyprinter BRRrain
1099574017318,339228,8559,monkeystacks,Common,monKeyprinter BRRrain
1099574021269,339233,1400,monkeystacks,Uncommon,spooKey Badge 2021
1099586659710,383071,1353,monkeystacks,Common,x-mas 2021 #1
1099586666674,383071,2882,monkeystacks,Common,x-mas 2021 #1
1099587301579,384541,1560,monkeystacks,Uncommon,x-mas 2021 #2
1099587126320,385135,419,monkeystacks,Rare,x-mas 2021 #3
1099587871754,385158,596,monkeystacks,Uncommon,x-mas 2021 #5
1099588870346,389482,205,monkeystacks,Uncommon,x-mas 2021 #7
1099651584443,445482,295,monkeystacks,Rare,monKey Swag v0.19
1099873078249,674151,243,monkeystacks,Rare,Banniversary v5.91a
1099873080236,674183,364,monkeystacks,Uncommon,Banniversary v5.91d
1099917864578,742308,4031,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
