asset_id,template_id,mint,schema,rarity,name
1099512566675,22896,46,crptomonkeys,Uncommon,The Yellow Ritual
1099513897895,27966,1809,crptomonkeys,Uncommon,HODLOR!
1099513640559,28405,1132,crptomonkeys,Uncommon,monKey McDuck
1099564082481,28405,1891,crptomonkeys,Uncommon,monKey McDuck
1099564085681,42420,8244,crptomonkeys,Common,The Market Maker
1099514041997,42421,1914,crptomonkeys,Common,The Bounty Hunter
1099514476169,42421,4791,crptomonkeys,Common,The Bounty Hunter
1099542671198,42421,5918,crptomonkeys,Common,The Bounty Hunter
1099554104407,42421,6857,crptomonkeys,Common,The Bounty Hunter
1099564091566,42421,8177,crptomonkeys,Common,The Bounty Hunter
1099564092792,42421,8869,crptomonkeys,Common,The Bounty Hunter
1099514755517,48730,540,crptomonkeys,Uncommon,The Expanse
1099564239649,48873,1587,crptomonkeys,Uncommon,Serenifty
1099515030844,49849,1888,crptomonkeys,Common,Miner monKey
1099515367396,49849,3655,crptomonkeys,Common,Miner monKey
1099518591554,49849,4312,crptomonkeys,Common,Miner monKey
1099561005539,49849,6964,crptomonkeys,Common,Miner monKey
1099561005567,49849,6992,crptomonkeys,Common,Miner monKey
1099564241179,49849,7973,crptomonkeys,Common,Miner monKey
1099520410709,62974,3319,crptomonkeys,Common,The Green Wizard
1099564243008,62974,6654,crptomonkeys,Common,The Green Wizard
1099564243729,62974,7335,crptomonkeys,Common,The Green Wizard
1099519581450,64660,2471,crptomonkeys,Common,Bear monKey
1099520410169,64660,3416,crptomonkeys,Common,Bear monKey
1099523443162,64660,5038,crptomonkeys,Common,Bear monKey
1099564248612,73931,1636,crptomonkeys,Uncommon,Llama monKey
1099564248651,73931,1660,crptomonkeys,Uncommon,Llama monKey
1099521507053,87604,853,crptomonkeys,Uncommon,3rd Banniversary
1099521855851,90191,620,crptomonkeys,Uncommon,ClucKey
1099564250782,106640,6404,crptomonkeys,Common,The Nifty Shopper
1099574024941,106640,9023,crptomonkeys,Common,The Nifty Shopper
1099541274667,108484,6606,crptomonkeys,Common,Planet Banance
1099564393161,108484,7387,crptomonkeys,Common,Planet Banance
1099564395633,142163,380,crptomonkeys,Rare,Moonkie
1099568983988,256179,4121,crptomonkeys,Common,The Red Wizard
1099569474204,256179,4272,crptomonkeys,Common,The Red Wizard
1099586659050,256179,4642,crptomonkeys,Common,The Red Wizard
