asset_id,template_id,mint,schema,rarity,name
1099512049071,17283,177,crptomonkeys,Rare,To The Moon
1099512223127,17753,7,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223150,17754,6,crptomonkeys,Epic,This Is Fine
1099512266346,18581,7,crptomonkeys,Rare,monKeydrop
1099512317131,19155,418,crptomonkeys,Rare,Banana Republic
1099512470266,21700,7,crptomonkeys,Rare,monKey Krueger
1099512470267,21700,8,crptomonkeys,Rare,monKey Krueger
1099512566676,22896,47,crptomonkeys,Uncommon,The Yellow Ritual
1099512566681,22896,52,crptomonkeys,Uncommon,The Yellow Ritual
1099512566682,22896,53,crptomonkeys,Uncommon,The Yellow Ritual
1099512566686,22896,57,crptomonkeys,Uncommon,The Yellow Ritual
1099512985306,27563,1,crptomonkeys,Rare,The monKeylorian
1099513010755,27966,24,crptomonkeys,Uncommon,HODLOR!
1099513010766,27966,35,crptomonkeys,Uncommon,HODLOR!
1099513010767,27966,36,crptomonkeys,Uncommon,HODLOR!
1099513010768,27966,37,crptomonkeys,Uncommon,HODLOR!
1099564078681,27966,1874,crptomonkeys,Uncommon,HODLOR!
1099564078682,27966,1875,crptomonkeys,Uncommon,HODLOR!
1099564078683,27966,1876,crptomonkeys,Uncommon,HODLOR!
1099564078684,27966,1877,crptomonkeys,Uncommon,HODLOR!
1099564078689,27966,1882,crptomonkeys,Uncommon,HODLOR!
1099564078691,27966,1884,crptomonkeys,Uncommon,HODLOR!
1099564078697,27966,1890,crptomonkeys,Uncommon,HODLOR!
1099564078698,27966,1891,crptomonkeys,Uncommon,HODLOR!
1099564078703,27966,1896,crptomonkeys,Uncommon,HODLOR!
1099564078707,27966,1900,crptomonkeys,Uncommon,HODLOR!
1099564078715,27966,1908,crptomonkeys,Uncommon,HODLOR!
1099564078718,27966,1911,crptomonkeys,Uncommon,HODLOR!
1099564078719,27966,1912,crptomonkeys,Uncommon,HODLOR!
1099564078724,27966,1917,crptomonkeys,Uncommon,HODLOR!
1099564082288,28405,1723,crptomonkeys,Uncommon,monKey McDuck
1099564082293,28405,1728,crptomonkeys,Uncommon,monKey McDuck
1099564082295,28405,1730,crptomonkeys,Uncommon,monKey McDuck
1099564082307,28405,1742,crptomonkeys,Uncommon,monKey McDuck
1099564082308,28405,1743,crptomonkeys,Uncommon,monKey McDuck
1099564082319,28405,1754,crptomonkeys,Uncommon,monKey McDuck
1099564082321,28405,1756,crptomonkeys,Uncommon,monKey McDuck
1099564082329,28405,1764,crptomonkeys,Uncommon,monKey McDuck
1099564082333,28405,1768,crptomonkeys,Uncommon,monKey McDuck
1099564082334,28405,1769,crptomonkeys,Uncommon,monKey McDuck
1099564082348,28405,1783,crptomonkeys,Uncommon,monKey McDuck
1099564082354,28405,1789,crptomonkeys,Uncommon,monKey McDuck
1099564082360,28405,1795,crptomonkeys,Uncommon,monKey McDuck
1099564082363,28405,1798,crptomonkeys,Uncommon,monKey McDuck
1099564082366,28405,1801,crptomonkeys,Uncommon,monKey McDuck
1099564082374,28405,1809,crptomonkeys,Uncommon,monKey McDuck
1099564082375,28405,1810,crptomonkeys,Uncommon,monKey McDuck
1099564082381,28405,1816,crptomonkeys,Uncommon,monKey McDuck
1099564082384,28405,1819,crptomonkeys,Uncommon,monKey McDuck
1099564082413,28405,1823,crptomonkeys,Uncommon,monKey McDuck
1099564082423,28405,1833,crptomonkeys,Uncommon,monKey McDuck
1099564082425,28405,1835,crptomonkeys,Uncommon,monKey McDuck
1099564082429,28405,1839,crptomonkeys,Uncommon,monKey McDuck
1099564082431,28405,1841,crptomonkeys,Uncommon,monKey McDuck
1099564082437,28405,1847,crptomonkeys,Uncommon,monKey McDuck
1099564082449,28405,1859,crptomonkeys,Uncommon,monKey McDuck
1099564082451,28405,1861,crptomonkeys,Uncommon,monKey McDuck
1099564082460,28405,1870,crptomonkeys,Uncommon,monKey McDuck
1099564082462,28405,1872,crptomonkeys,Uncommon,monKey McDuck
1099564082463,28405,1873,crptomonkeys,Uncommon,monKey McDuck
1099564082471,28405,1881,crptomonkeys,Uncommon,monKey McDuck
1099564082477,28405,1887,crptomonkeys,Uncommon,monKey McDuck
1099564082484,28405,1894,crptomonkeys,Uncommon,monKey McDuck
1099564082485,28405,1895,crptomonkeys,Uncommon,monKey McDuck
1099564082486,28405,1896,crptomonkeys,Uncommon,monKey McDuck
1099564082488,28405,1898,crptomonkeys,Uncommon,monKey McDuck
1099564082491,28405,1901,crptomonkeys,Uncommon,monKey McDuck
1099564082495,28405,1905,crptomonkeys,Uncommon,monKey McDuck
1099564082496,28405,1906,crptomonkeys,Uncommon,monKey McDuck
1099564082502,28405,1912,crptomonkeys,Uncommon,monKey McDuck
1099564082506,28405,1916,crptomonkeys,Uncommon,monKey McDuck
1099564082765,28744,1887,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082773,28744,1895,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082774,28744,1896,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082775,28744,1897,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082779,28744,1901,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082783,28744,1905,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083055,42420,6907,crptomonkeys,Common,The Market Maker
1099564083056,42420,6908,crptomonkeys,Common,The Market Maker
1099564083061,42420,6913,crptomonkeys,Common,The Market Maker
1099564083066,42420,6918,crptomonkeys,Common,The Market Maker
1099564083082,42420,6934,crptomonkeys,Common,The Market Maker
1099564083083,42420,6935,crptomonkeys,Common,The Market Maker
1099564083086,42420,6938,crptomonkeys,Common,The Market Maker
1099564083089,42420,6941,crptomonkeys,Common,The Market Maker
1099564083092,42420,6944,crptomonkeys,Common,The Market Maker
1099564083093,42420,6945,crptomonkeys,Common,The Market Maker
1099564083095,42420,6947,crptomonkeys,Common,The Market Maker
1099564083101,42420,6953,crptomonkeys,Common,The Market Maker
1099564083103,42420,6955,crptomonkeys,Common,The Market Maker
1099564083114,42420,6966,crptomonkeys,Common,The Market Maker
1099564083118,42420,6970,crptomonkeys,Common,The Market Maker
1099564083125,42420,6977,crptomonkeys,Common,The Market Maker
1099564083128,42420,6980,crptomonkeys,Common,The Market Maker
1099564083130,42420,6982,crptomonkeys,Common,The Market Maker
1099564083133,42420,6985,crptomonkeys,Common,The Market Maker
1099564083134,42420,6986,crptomonkeys,Common,The Market Maker
1099564083139,42420,6991,crptomonkeys,Common,The Market Maker
1099564083141,42420,6993,crptomonkeys,Common,The Market Maker
1099564083148,42420,7000,crptomonkeys,Common,The Market Maker
1099564083154,42420,7006,crptomonkeys,Common,The Market Maker
1099564083162,42420,7007,crptomonkeys,Common,The Market Maker
1099564083163,42420,7008,crptomonkeys,Common,The Market Maker
1099564083169,42420,7014,crptomonkeys,Common,The Market Maker
1099564083170,42420,7015,crptomonkeys,Common,The Market Maker
1099564083171,42420,7016,crptomonkeys,Common,The Market Maker
1099564083174,42420,7019,crptomonkeys,Common,The Market Maker
1099564083176,42420,7021,crptomonkeys,Common,The Market Maker
1099564083184,42420,7029,crptomonkeys,Common,The Market Maker
1099564083198,42420,7043,crptomonkeys,Common,The Market Maker
1099564083201,42420,7046,crptomonkeys,Common,The Market Maker
1099564083208,42420,7053,crptomonkeys,Common,The Market Maker
1099564083215,42420,7060,crptomonkeys,Common,The Market Maker
1099564083220,42420,7065,crptomonkeys,Common,The Market Maker
1099564083223,42420,7068,crptomonkeys,Common,The Market Maker
1099564083228,42420,7073,crptomonkeys,Common,The Market Maker
1099564083237,42420,7082,crptomonkeys,Common,The Market Maker
1099564083241,42420,7086,crptomonkeys,Common,The Market Maker
1099564083248,42420,7093,crptomonkeys,Common,The Market Maker
1099564083249,42420,7094,crptomonkeys,Common,The Market Maker
1099564083252,42420,7097,crptomonkeys,Common,The Market Maker
1099564083254,42420,7099,crptomonkeys,Common,The Market Maker
1099564083487,42420,7107,crptomonkeys,Common,The Market Maker
