asset_id,template_id,mint,schema,rarity,name
1099667371852,330131,4932,crptomonkeys,Common,Tricked monKey
1099684003430,330131,5174,crptomonkeys,Common,Tricked monKey
1099684003659,330131,5274,crptomonkeys,Common,Tricked monKey
1099680099494,338950,1723,crptomonkeys,Uncommon,spooKey
1099638008564,407032,5011,crptomonkeys,Common,frosKey
1099684001223,407032,5656,crptomonkeys,Common,frosKey
1099749671493,407032,6959,crptomonkeys,Common,frosKey
1099684000429,415990,1779,crptomonkeys,Uncommon,monKeyTV
1099788900898,440886,7411,crptomonkeys,Common,The White Wizard
1099683999286,440888,1393,crptomonkeys,Uncommon,Cupid monKey
1099683477691,471509,596,monkeystacks,Uncommon,Uncommon monKeyloot
1099816252724,595229,2197,crptomonkeys,Common,Jungle Gym
1099822764961,602002,486,monkeystacks,Uncommon,Jojo Market
1099919339733,617504,8743,crptomonkeys,Common,Banspiracy
1099902968054,742319,1860,crptomonkeys,Common,Folding At Homequarters
1099902968474,742319,2151,crptomonkeys,Common,Folding At Homequarters
1099919268457,766239,1208,monkeystacks,Uncommon,ChREEEstmas Coals
