asset_id,template_id,mint,schema,rarity,name
1099564083628,42420,7232,crptomonkeys,Common,The Market Maker
1099565282775,62974,8730,crptomonkeys,Common,The Green Wizard
1099564250430,106640,6086,crptomonkeys,Common,The Nifty Shopper
1099539097041,108484,6290,crptomonkeys,Common,Planet Banance
1099588212608,336643,3134,crptomonkeys,Common,Count Bancula
1099841978015,336643,9080,crptomonkeys,Common,Count Bancula
1099573128913,339228,5387,monkeystacks,Common,monKeyprinter BRRrain
1099574021719,339233,1660,monkeystacks,Uncommon,spooKey Badge 2021
1099586663466,383071,1960,monkeystacks,Common,x-mas 2021 #1
1099587742272,384541,1676,monkeystacks,Uncommon,x-mas 2021 #2
1099588210394,385161,255,monkeystacks,Common,x-mas 2021 #6
1099589695502,389493,130,monkeystacks,Uncommon,x-mas 2021 #10
1099591161908,395569,359,monkeystacks,Rare,x-mas 2021 #14
1099592683638,395576,206,monkeystacks,Rare,x-mas 2021 #18
1099595583863,395582,1682,monkeystacks,Uncommon,x-mas 2021 #21
1099594991155,400511,1100,crptomonkeys,Uncommon,DYOR monKey
1099594998395,400511,1141,crptomonkeys,Uncommon,DYOR monKey
1099596810061,404373,249,crptomonkeys,Uncommon,Abominable monKey
1099604618373,404373,1197,crptomonkeys,Uncommon,Abominable monKey
1099837555640,532825,1813,crptomonkeys,Uncommon,Next Gen monKey
1099800547408,541468,3484,monkeystacks,Common,JungleTV's Time of the Year
1099838721342,602002,1383,monkeystacks,Uncommon,Jojo Market
1099824132186,602592,824,crptomonkeys,Uncommon,The Black Wizard
1099838722593,602961,1396,crptomonkeys,Uncommon,The Jungle
1099838716004,626718,60,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718605,626718,1726,monkeystacks,Uncommon,ChREEEstmas Coal
1099839683287,638609,83,monkeystacks,Rare,x-mas Morning
1099841368765,640424,1331,crptomonkeys,Common,The Custodian
