asset_id,template_id,mint,schema,rarity,name
1099512358642,19842,678,crptomonkeys,Uncommon,Nifty Witch
1099512358832,19842,864,crptomonkeys,Uncommon,Nifty Witch
1099512654175,22896,1012,crptomonkeys,Uncommon,The Yellow Ritual
1099513049259,26402,1580,crptomonkeys,Uncommon,monKey King
1099513023731,27966,1201,crptomonkeys,Uncommon,HODLOR!
1099513274274,28405,709,crptomonkeys,Uncommon,monKey McDuck
1099513273801,28744,708,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082787,28744,1909,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475575,42420,3783,crptomonkeys,Common,The Market Maker
1099534399739,42420,5518,crptomonkeys,Common,The Market Maker
1099554104595,42420,6479,crptomonkeys,Common,The Market Maker
1099564083251,42420,7096,crptomonkeys,Common,The Market Maker
1099564083511,42420,7131,crptomonkeys,Common,The Market Maker
1099564083633,42420,7237,crptomonkeys,Common,The Market Maker
1099564083694,42420,7298,crptomonkeys,Common,The Market Maker
1099514038083,42421,1484,crptomonkeys,Common,The Bounty Hunter
1099522617295,42421,5628,crptomonkeys,Common,The Bounty Hunter
1099534402133,42421,5719,crptomonkeys,Common,The Bounty Hunter
1099564090166,42421,7174,crptomonkeys,Common,The Bounty Hunter
1099564091933,42421,8289,crptomonkeys,Common,The Bounty Hunter
1099564092940,42421,9011,crptomonkeys,Common,The Bounty Hunter
1099518337421,48730,1232,crptomonkeys,Uncommon,The Expanse
1099564238897,48730,1563,crptomonkeys,Uncommon,The Expanse
1099564239069,48730,1688,crptomonkeys,Uncommon,The Expanse
1099515031921,48873,1311,crptomonkeys,Uncommon,Serenifty
1099564239528,48873,1478,crptomonkeys,Uncommon,Serenifty
1099564239536,48873,1486,crptomonkeys,Uncommon,Serenifty
1099515030397,49849,1463,crptomonkeys,Common,Miner monKey
1099526896985,49849,5747,crptomonkeys,Common,Miner monKey
1099564241797,49849,8553,crptomonkeys,Common,Miner monKey
1099518339069,62974,1732,crptomonkeys,Common,The Green Wizard
1099522513348,62974,3991,crptomonkeys,Common,The Green Wizard
1099522617077,62974,4413,crptomonkeys,Common,The Green Wizard
1099564244344,62974,7903,crptomonkeys,Common,The Green Wizard
1099523442903,64660,4837,crptomonkeys,Common,Bear monKey
1099564244998,64660,6307,crptomonkeys,Common,Bear monKey
1099564245067,64660,6373,crptomonkeys,Common,Bear monKey
1099564246863,64660,7971,crptomonkeys,Common,Bear monKey
1099566072530,64660,9037,crptomonkeys,Common,Bear monKey
1099566072548,64660,9055,crptomonkeys,Common,Bear monKey
1099536588627,68874,1198,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247653,68874,1677,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863277,73931,327,crptomonkeys,Uncommon,Llama monKey
1099564248630,73931,1654,crptomonkeys,Uncommon,Llama monKey
1099564248729,73931,1738,crptomonkeys,Uncommon,Llama monKey
1099521506467,87604,403,crptomonkeys,Uncommon,3rd Banniversary
1099522511856,90191,1085,crptomonkeys,Uncommon,ClucKey
1099536593429,106640,2253,crptomonkeys,Common,The Nifty Shopper
1099538987408,106640,2654,crptomonkeys,Common,The Nifty Shopper
1099539094264,106640,3835,crptomonkeys,Common,The Nifty Shopper
1099561006613,106640,5322,crptomonkeys,Common,The Nifty Shopper
1099564250574,106640,6223,crptomonkeys,Common,The Nifty Shopper
1099564251056,106640,6652,crptomonkeys,Common,The Nifty Shopper
1099566072714,106640,7922,crptomonkeys,Common,The Nifty Shopper
1099566072720,106640,7928,crptomonkeys,Common,The Nifty Shopper
1099566072819,106640,8027,crptomonkeys,Common,The Nifty Shopper
1099527382829,108484,1693,crptomonkeys,Common,Planet Banance
1099539096179,108484,5859,crptomonkeys,Common,Planet Banance
1099541274034,140743,965,crptomonkeys,Uncommon,Uncommon Pizza
1099554103087,140743,1252,crptomonkeys,Uncommon,Uncommon Pizza
1099564395343,140743,1678,crptomonkeys,Uncommon,Uncommon Pizza
