asset_id,template_id,mint,schema,rarity,name
1099514481513,42420,3929,crptomonkeys,Common,The Market Maker
1099515031027,49849,2067,crptomonkeys,Common,Miner monKey
1099515031182,49849,2217,crptomonkeys,Common,Miner monKey
1099515366924,49849,3229,crptomonkeys,Common,Miner monKey
1099520411222,49849,4686,crptomonkeys,Common,Miner monKey
1099542670194,49849,5927,crptomonkeys,Common,Miner monKey
1099518338862,62974,1544,crptomonkeys,Common,The Green Wizard
1099518339062,62974,1725,crptomonkeys,Common,The Green Wizard
1099522513416,62974,4057,crptomonkeys,Common,The Green Wizard
1099519208123,64660,1187,crptomonkeys,Common,Bear monKey
1099684006236,256179,7964,crptomonkeys,Common,The Red Wizard
1099709650428,330131,5688,crptomonkeys,Common,Tricked monKey
1099730264910,330131,6065,crptomonkeys,Common,Tricked monKey
1099763884028,336643,6893,crptomonkeys,Common,Count Bancula
1099577537239,349521,1053,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542860,349523,1066,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547777,349523,4399,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548108,349523,4624,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589216995,385161,3057,monkeystacks,Common,x-mas 2021 #6
1099633631015,410375,4071,crptomonkeys,Common,New Year's monKey (2022)
1099787155697,410375,7543,crptomonkeys,Common,New Year's monKey (2022)
1099680097703,440886,3038,crptomonkeys,Common,The White Wizard
1099709646293,440886,3862,crptomonkeys,Common,The White Wizard
1099730266984,440886,4983,crptomonkeys,Common,The White Wizard
1099672360320,454978,1382,monkeystacks,Uncommon,Bob monKey
1099672403024,454997,332,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099703965591,485986,47,monkeystacks,Rare,Academy monKey 2022
1099787154472,527529,423,monkeystacks,Uncommon,monKey Earth
1099816252550,595229,2058,crptomonkeys,Common,Jungle Gym
