asset_id,template_id,mint,schema,rarity,name
1099534400279,42420,5566,crptomonkeys,Common,The Market Maker
1099564091236,42421,7863,crptomonkeys,Common,The Bounty Hunter
1099564240278,49849,7186,crptomonkeys,Common,Miner monKey
1099564243981,62974,7566,crptomonkeys,Common,The Green Wizard
1099564246140,64660,7288,crptomonkeys,Common,Bear monKey
1099564251041,106640,6637,crptomonkeys,Common,The Nifty Shopper
1099564393189,108484,7415,crptomonkeys,Common,Planet Banance
1099616337276,256179,5748,crptomonkeys,Common,The Red Wizard
1099616384457,330131,3482,crptomonkeys,Common,Tricked monKey
1099636562571,330131,4274,crptomonkeys,Common,Tricked monKey
1099749674904,330131,6889,crptomonkeys,Common,Tricked monKey
1099571898580,336643,1587,crptomonkeys,Common,Count Bancula
1099709649862,336643,5739,crptomonkeys,Common,Count Bancula
1099763883771,336643,6862,crptomonkeys,Common,Count Bancula
1099574016823,339228,8260,monkeystacks,Common,monKeyprinter BRRrain
1099573138512,339229,428,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021841,339233,1755,monkeystacks,Uncommon,spooKey Badge 2021
1099573162166,339248,1216,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543500,349523,1480,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561536,349951,884,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404797,378797,593,monkeystacks,Uncommon,neon monKey
1099586663658,383071,2104,monkeystacks,Common,x-mas 2021 #1
1099587870012,384541,1767,monkeystacks,Uncommon,x-mas 2021 #2
1099589211472,385158,1280,monkeystacks,Uncommon,x-mas 2021 #5
1099589217650,385161,3475,monkeystacks,Common,x-mas 2021 #6
1099589702555,389493,1596,monkeystacks,Uncommon,x-mas 2021 #10
1099590403795,389500,272,monkeystacks,Uncommon,x-mas 2021 #11
1099590899669,395565,1194,monkeystacks,Uncommon,x-mas 2021 #13
1099591883840,395573,1290,monkeystacks,Uncommon,x-mas 2021 #16
1099608423712,407032,3650,crptomonkeys,Common,frosKey
1099621278210,410375,3664,crptomonkeys,Common,New Year's monKey (2022)
1099730274243,410375,6458,crptomonkeys,Common,New Year's monKey (2022)
1099800464212,410375,7941,crptomonkeys,Common,New Year's monKey (2022)
1099616335716,428986,160,monkeystacks,Rare,clicKbait
1099626221916,430770,1056,monkeystacks,Uncommon,Yellow Prussian
1099642306555,440886,1479,crptomonkeys,Common,The White Wizard
1099730274874,440886,5244,crptomonkeys,Common,The White Wizard
1099763878155,440886,6131,crptomonkeys,Common,The White Wizard
1099683505162,471509,1904,monkeystacks,Uncommon,Uncommon monKeyloot
1099821736184,527529,1616,monkeystacks,Uncommon,monKey Earth
1099812561197,527534,1619,monkeystacks,Uncommon,selfKey
1099796209329,534089,140,monkeystacks,Uncommon,monKey Swag v1.91
1099800547762,541468,3751,monkeystacks,Common,JungleTV's Time of the Year
1099816246951,595229,1374,crptomonkeys,Common,Jungle Gym
1099816253095,595229,2535,crptomonkeys,Common,Jungle Gym
1099828167920,595229,3679,crptomonkeys,Common,Jungle Gym
1099837432546,602942,639,monkeystacks,Uncommon,monKey Swag v2.91
1099838509451,602942,1017,monkeystacks,Uncommon,monKey Swag v2.91
1099841373427,640424,2117,crptomonkeys,Common,The Custodian
1099881868229,688956,315,monkeystacks,Rare,monKey Swag v3.91
