asset_id,template_id,mint,schema,rarity,name
1099878894469,595229,7084,crptomonkeys,Common,Jungle Gym
1099882363096,595229,7216,crptomonkeys,Common,Jungle Gym
1099882364828,595229,7236,crptomonkeys,Common,Jungle Gym
1099847522468,602592,1560,crptomonkeys,Uncommon,The Black Wizard
1099858600530,602592,1692,crptomonkeys,Uncommon,The Black Wizard
1099858600537,602592,1699,crptomonkeys,Uncommon,The Black Wizard
1099866059776,602961,1791,crptomonkeys,Uncommon,The Jungle
1099866060722,617504,5261,crptomonkeys,Common,Banspiracy
1099878894408,617504,6296,crptomonkeys,Common,Banspiracy
1099878894413,617504,6301,crptomonkeys,Common,Banspiracy
1099878894417,617504,6305,crptomonkeys,Common,Banspiracy
1099858600975,617507,1773,crptomonkeys,Uncommon,Lights On
1099833499364,617508,238,crptomonkeys,Uncommon,Lights Off
1099833499374,617508,248,crptomonkeys,Uncommon,Lights Off
1099847523930,640424,3635,crptomonkeys,Common,The Custodian
1099858601074,640424,4515,crptomonkeys,Common,The Custodian
1099866060859,640424,5124,crptomonkeys,Common,The Custodian
1099866060889,640424,5154,crptomonkeys,Common,The Custodian
1099858599778,640705,1647,crptomonkeys,Uncommon,Banta’s Workshop
1099858599871,640705,1715,crptomonkeys,Uncommon,Banta’s Workshop
1099878898179,674148,272,monkeystacks,Rare,The Movies Combo
1099873081797,674183,801,monkeystacks,Uncommon,Banniversary v5.91d
1099878898331,683627,209,monkeystacks,Rare,Bye Banks v.0.19
1099930572691,788866,1161,crptomonkeys,Uncommon,monKey Hiker
1099930572364,789152,254,monkeystacks,Rare,Easter 2024
1099930571828,789636,338,monkeystacks,Rare,Banniversary v6.19
1099930571407,789637,251,monkeystacks,Rare,Banniversary v6.91a
1099930568786,789638,833,monkeystacks,Uncommon,Banniversary v6.91b
1099930569853,789638,1708,monkeystacks,Uncommon,Banniversary v6.91b
