asset_id,template_id,mint,schema,rarity,name
1099588391268,336643,3181,crptomonkeys,Common,Count Bancula
1099585380923,378797,32,monkeystacks,Uncommon,neon monKey
1099585405025,378797,731,monkeystacks,Uncommon,neon monKey
1099586502732,383071,207,monkeystacks,Common,x-mas 2021 #1
1099586804683,383071,6414,monkeystacks,Common,x-mas 2021 #1
1099593339516,383071,8836,monkeystacks,Common,x-mas 2021 #1
1099593348258,385161,6819,monkeystacks,Common,x-mas 2021 #6
1099595584886,385161,8028,monkeystacks,Common,x-mas 2021 #6
1099595584000,395582,1778,monkeystacks,Uncommon,x-mas 2021 #21
1099596802160,395590,170,monkeystacks,Rare,x-mas 2021 #24
1099596802276,395590,234,monkeystacks,Rare,x-mas 2021 #24
1099621277079,430770,582,monkeystacks,Uncommon,Yellow Prussian
