asset_id,template_id,mint,schema,rarity,name
1099512048920,17283,32,crptomonkeys,Rare,To The Moon
1099512049070,17283,176,crptomonkeys,Rare,To The Moon
1099512223204,17754,60,crptomonkeys,Epic,This Is Fine
1099512223509,17755,242,crptomonkeys,Rare,monKey The Frog
1099512223634,17755,366,crptomonkeys,Rare,monKey The Frog
1099512266859,18580,166,crptomonkeys,Rare,unimonKey
1099512266831,18581,148,crptomonkeys,Rare,monKeydrop
1099512269562,18668,307,crptomonkeys,Rare,supermonKey
1099512298072,18668,414,crptomonkeys,Rare,supermonKey
1099512314015,19155,30,crptomonkeys,Rare,Banana Republic
1099512314100,19155,113,crptomonkeys,Rare,Banana Republic
1099512354877,19842,127,crptomonkeys,Uncommon,Nifty Witch
1099512354961,19842,210,crptomonkeys,Uncommon,Nifty Witch
1099512362410,19842,1851,crptomonkeys,Uncommon,Nifty Witch
1099512428227,21046,93,crptomonkeys,Rare,Frankenstein's monKey
1099512466714,21270,55,crptomonkeys,Epic,monKey Brrrains
1099512470288,21700,20,crptomonkeys,Rare,monKey Krueger
1099512471493,21700,80,crptomonkeys,Rare,monKey Krueger
1099512567236,22896,595,crptomonkeys,Uncommon,The Yellow Ritual
1099512567293,22896,652,crptomonkeys,Uncommon,The Yellow Ritual
1099512654403,22896,1131,crptomonkeys,Uncommon,The Yellow Ritual
1099512663747,22896,1162,crptomonkeys,Uncommon,The Yellow Ritual
1099512858769,22896,1305,crptomonkeys,Uncommon,The Yellow Ritual
1099512946804,22896,1457,crptomonkeys,Uncommon,The Yellow Ritual
1099512660857,23271,344,crptomonkeys,Rare,Never-Ending Halloween
1099512663740,23271,381,crptomonkeys,Rare,Never-Ending Halloween
1099512879204,26402,258,crptomonkeys,Uncommon,monKey King
1099512943411,26402,724,crptomonkeys,Uncommon,monKey King
1099512997563,26402,1166,crptomonkeys,Uncommon,monKey King
1099512998733,26402,1369,crptomonkeys,Uncommon,monKey King
1099513001872,27563,209,crptomonkeys,Rare,The monKeylorian
1099513001912,27563,247,crptomonkeys,Rare,The monKeylorian
1099513011396,27966,529,crptomonkeys,Uncommon,HODLOR!
1099513011463,27966,567,crptomonkeys,Uncommon,HODLOR!
1099513011885,27966,916,crptomonkeys,Uncommon,HODLOR!
1099513640357,27966,1653,crptomonkeys,Uncommon,HODLOR!
1099513042994,28405,117,crptomonkeys,Uncommon,monKey McDuck
1099513043024,28405,147,crptomonkeys,Uncommon,monKey McDuck
1099513048886,28405,180,crptomonkeys,Uncommon,monKey McDuck
1099513274224,28405,659,crptomonkeys,Uncommon,monKey McDuck
1099513581356,28405,896,crptomonkeys,Uncommon,monKey McDuck
1099513640710,28405,1283,crptomonkeys,Uncommon,monKey McDuck
1099513273794,28744,701,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274007,28744,905,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582253,28744,1282,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564131,42420,246,crptomonkeys,Common,The Market Maker
1099513564146,42420,261,crptomonkeys,Common,The Market Maker
1099513564336,42420,418,crptomonkeys,Common,The Market Maker
1099514481493,42420,3909,crptomonkeys,Common,The Market Maker
1099513583383,42421,511,crptomonkeys,Common,The Bounty Hunter
1099513583415,42421,542,crptomonkeys,Common,The Bounty Hunter
1099513641342,42421,802,crptomonkeys,Common,The Bounty Hunter
1099513641476,42421,929,crptomonkeys,Common,The Bounty Hunter
1099513641543,42421,996,crptomonkeys,Common,The Bounty Hunter
1099522514424,42421,5605,crptomonkeys,Common,The Bounty Hunter
1099564092820,42421,8897,crptomonkeys,Common,The Bounty Hunter
1099513950517,44873,45,crptomonkeys,Epic,The Blue Wizard
1099514986940,46398,423,crptomonkeys,Rare,The Pro-Waxxer
1099514754042,48730,148,crptomonkeys,Uncommon,The Expanse
1099514754244,48730,336,crptomonkeys,Uncommon,The Expanse
1099514987537,48730,688,crptomonkeys,Uncommon,The Expanse
1099514755333,48873,587,crptomonkeys,Uncommon,Serenifty
1099514987999,48873,794,crptomonkeys,Uncommon,Serenifty
1099515031790,48873,1181,crptomonkeys,Uncommon,Serenifty
1099514863986,49849,187,crptomonkeys,Common,Miner monKey
1099515371794,49849,3922,crptomonkeys,Common,Miner monKey
1099518337172,62974,319,crptomonkeys,Common,The Green Wizard
1099520412999,62974,3619,crptomonkeys,Common,The Green Wizard
1099564244149,62974,7713,crptomonkeys,Common,The Green Wizard
1099519209772,64660,2364,crptomonkeys,Common,Bear monKey
1099523442516,64660,4643,crptomonkeys,Common,Bear monKey
1099523446183,73931,951,crptomonkeys,Uncommon,Llama monKey
1099523447012,74000,322,crptomonkeys,Rare,O`Patrick The monKey
1099521853821,90191,406,crptomonkeys,Uncommon,ClucKey
1099522514030,90191,1226,crptomonkeys,Uncommon,ClucKey
1099539094485,106640,4023,crptomonkeys,Common,The Nifty Shopper
1099539113693,140743,824,crptomonkeys,Uncommon,Uncommon Pizza
1099565007853,256179,2534,crptomonkeys,Common,The Red Wizard
1099570781883,330131,1954,crptomonkeys,Common,Tricked monKey
1099574781849,338950,967,crptomonkeys,Uncommon,spooKey
1099573120514,339228,190,monkeystacks,Common,monKeyprinter BRRrain
1099573130677,339228,6395,monkeystacks,Common,monKeyprinter BRRrain
1099573146096,339233,778,monkeystacks,Uncommon,spooKey Badge 2021
1099577562354,349951,1378,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308811,359784,625,crptomonkeys,Uncommon,The Urban Jungle
1099585407220,378797,1664,monkeystacks,Uncommon,neon monKey
1099586801074,383071,4809,monkeystacks,Common,x-mas 2021 #1
1099594977267,400511,871,crptomonkeys,Uncommon,DYOR monKey
1099604651135,410375,2132,crptomonkeys,Common,New Year's monKey (2022)
1099609011377,415990,780,crptomonkeys,Uncommon,monKeyTV
1099683489546,471509,937,monkeystacks,Uncommon,Uncommon monKeyloot
1099824133077,602961,952,crptomonkeys,Uncommon,The Jungle
1099836743129,617504,1746,crptomonkeys,Common,Banspiracy
1099836745273,617508,1040,crptomonkeys,Uncommon,Lights Off
1099841372837,640424,1727,crptomonkeys,Common,The Custodian
1099849651697,648922,279,crptomonkeys,Rare,MonKey Generator
1099902968701,742319,2328,crptomonkeys,Common,Folding At Homequarters
1099903176837,742322,896,crptomonkeys,Uncommon,5th Banniversary
1099918930713,760016,589,crptomonkeys,Uncommon,monKey Player One
