asset_id,template_id,mint,schema,rarity,name
1099638003625,286919,1895,crptomonkeys,Uncommon,Pool Party
1099730291586,330131,6369,crptomonkeys,Common,Tricked monKey
1099573129823,339228,5942,monkeystacks,Common,monKeyprinter BRRrain
1099585380930,378797,39,monkeystacks,Uncommon,neon monKey
1099787155703,410375,7549,crptomonkeys,Common,New Year's monKey (2022)
1099635152128,438366,195,monkeystacks,Rare,monKey Cat
1099635152297,438366,272,monkeystacks,Rare,monKey Cat
1099656690226,448906,84,monkeystacks,Rare,Chief monKey
1099656690289,448906,147,monkeystacks,Rare,Chief monKey
1099800658134,532480,1056,monkeystacks,Uncommon,monKey ahead
1099812701692,532675,1615,monkeystacks,Uncommon,equaliKey
1099843323117,643683,55,monkeystacks,Rare,Symbols of monKeyness
