asset_id,template_id,mint,schema,rarity,name
1099514039981,42420,2030,crptomonkeys,Common,The Market Maker
1099559921038,42420,6717,crptomonkeys,Common,The Market Maker
1099564092013,42421,8364,crptomonkeys,Common,The Bounty Hunter
1099564239068,48730,1687,crptomonkeys,Uncommon,The Expanse
1099564239790,48873,1714,crptomonkeys,Uncommon,Serenifty
1099542670176,49849,5909,crptomonkeys,Common,Miner monKey
1099564244060,62974,7637,crptomonkeys,Common,The Green Wizard
1099523442655,64660,4764,crptomonkeys,Common,Bear monKey
1099564247732,68874,1756,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248673,73931,1682,crptomonkeys,Uncommon,Llama monKey
1099564249291,90191,1624,crptomonkeys,Uncommon,ClucKey
1099543025383,106640,4623,crptomonkeys,Common,The Nifty Shopper
1099539096625,108484,6122,crptomonkeys,Common,Planet Banance
1099588391708,256179,4776,crptomonkeys,Common,The Red Wizard
1099594999772,318474,956,crptomonkeys,Uncommon,neomonKey
1099571898569,336643,1576,crptomonkeys,Common,Count Bancula
1099574024197,338950,677,crptomonkeys,Uncommon,spooKey
1099604647525,407032,3066,crptomonkeys,Common,frosKey
1099607823628,410375,2867,crptomonkeys,Common,New Year's monKey (2022)
1099671381118,454978,266,monkeystacks,Uncommon,Bob monKey
1099824133055,602961,930,crptomonkeys,Uncommon,The Jungle
1099841373283,640424,2004,crptomonkeys,Common,The Custodian
1099902968674,742319,2301,crptomonkeys,Common,Folding At Homequarters
1099925490005,783650,1808,crptomonkeys,Common,McMNKY
