asset_id,template_id,mint,schema,rarity,name
1099514755997,42420,4571,crptomonkeys,Common,The Market Maker
1099514042848,42421,2635,crptomonkeys,Common,The Bounty Hunter
1099535092768,49849,5825,crptomonkeys,Common,Miner monKey
1099520410543,62974,3167,crptomonkeys,Common,The Green Wizard
1099519208682,64660,1713,crptomonkeys,Common,Bear monKey
1099536589818,106640,1557,crptomonkeys,Common,The Nifty Shopper
1099543025388,106640,4628,crptomonkeys,Common,The Nifty Shopper
1099527373707,108484,927,crptomonkeys,Common,Planet Banance
1099571899659,336643,2219,crptomonkeys,Common,Count Bancula
1099573129354,339228,5641,monkeystacks,Common,monKeyprinter BRRrain
1099577536900,349521,805,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561446,349951,808,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799975,383071,4241,monkeystacks,Common,x-mas 2021 #1
1099604645712,407032,2256,crptomonkeys,Common,frosKey
1099824131832,602592,687,crptomonkeys,Uncommon,The Black Wizard
