asset_id,template_id,mint,schema,rarity,name
1099512360543,19842,1190,crptomonkeys,Uncommon,Nifty Witch
1099512566863,22896,223,crptomonkeys,Uncommon,The Yellow Ritual
1099514043981,42421,3731,crptomonkeys,Common,The Bounty Hunter
1099514988716,49849,717,crptomonkeys,Common,Miner monKey
1099520411031,49849,4511,crptomonkeys,Common,Miner monKey
1099518337878,62974,625,crptomonkeys,Common,The Green Wizard
1099519207759,64660,851,crptomonkeys,Common,Bear monKey
1099523444775,68874,928,crptomonkeys,Uncommon,Hitchhiker monKey
1099536589638,106640,1431,crptomonkeys,Common,The Nifty Shopper
1099539094004,106640,3594,crptomonkeys,Common,The Nifty Shopper
1099527374314,108484,1357,crptomonkeys,Common,Planet Banance
1099565007682,256179,2366,crptomonkeys,Common,The Red Wizard
1099573122998,339228,1567,monkeystacks,Common,monKeyprinter BRRrain
1099573130395,339228,6287,monkeystacks,Common,monKeyprinter BRRrain
1099573139778,339229,771,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145684,339233,540,monkeystacks,Uncommon,spooKey Badge 2021
1099577536130,349521,247,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561463,349951,813,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799980,383071,4246,monkeystacks,Common,x-mas 2021 #1
1099619615552,428986,420,monkeystacks,Rare,clicKbait
1099836742917,617504,1588,crptomonkeys,Common,Banspiracy
1099929864382,788866,782,crptomonkeys,Uncommon,monKey Hiker
